Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,49480,Shadd,Smith,Olathe Subaru Cycling,13:48.74,138402,,,
Men Cat 1/2,2,48371,Stephen,Schneller,,14:14.23,184935,,,
Men Cat 3,1,105732,Danny,Roos,GTG Racing,14:18.51,454587,,,
Men Cat 3,2,97336,Nigel,Vaught,Move Up Development,14:26.26,432978,,,
Men Cat 3,3,78070,Greg,Vaught,Move Up Off-Road,15:22.48,122882,,,
Men Cat 4,1,92196,John,Cole,Bicycle Shack Racing,14:28.00,423207,415.55,375.114,
Men Cat 4,2,46968,Tyler,Staples,,14:30.63,294951,419.47,385.713,
Men Cat 4,3,126403,Reece,Robinson,Grip N Rip,15:03.58,498555,415.36,396.312,
Men Cat 4,4,169454,Jc,Van deventer,Bicycle Shack Racing,15:18.72,538836,458.32,406.911,
Men Cat 4,5,142108,Ryan,George,Blue River Bicycle Club,15:25.56,516902,350.132725,417.51,
Men Cat 4,6,139763,Andrew,Dettmer,SBC Cycling,15:52.06,514710,536.6889131571,428.109,
Men Cat 4,7,79613,Jay,Raupp,Big D Cycling,16:18.00,50699,486.42,438.708,
Men Cat 4,8,182746,Thomas,Meyer,,18:00.73,227920,400,449.307,
Men Cat 5,1,140753,Stuart,Johnson,Springfield Brewing Company,14:25.28,505721,446.88,422.178,
Men Cat 5,2,138633,Christopher,Formen,GP Velotek,15:13.17,502855,460.38,436.681,
Men Cat 5,3,164740,Jaime,Rojas,Blue River Bicycle Club,15:15.61,556077,500,451.184,
Men Cat 5,4,178588,James,Ainsworth,Blue River Bicycle Club,15:21.05,578011,425,465.687,
Men Cat 5,5,68318,Chris,Ramirez,St Louis Cycling Club,15:24.90,276458,440.85,480.19,
Men Cat 5,6,29445,Justin,Evans,Localcycling.com,16:19.15,540555,500,494.693,
Men Cat 5,7,145912,Shane,Andriano,Blue River Bicycle Club,16:36.00,537116,507.09,509.196,
Men Cat 5,8,122016,John,Vansooy,,16:39.46,400291,555.13,523.699,
Men Junior 15-18 Open,1,162207,Logan,Bockwinkel,Move Up Development,18:10.90,536584,,,
Men Masters 40-49 Open,1,158296,James,Evangelista,360 Racing p/b VanDOit.com,13:10.19,527386,317.1,317.1,
Men Masters 40-49 Open,2,105732,Danny,Roos,GTG Racing,14:27.75,454587,356.31,346.0921445256,
Men Masters 40-49 Open,3,47027,Shawn,Knight,KCBC Racing,14:33.67,290426,409.15843136071,361.85871623438,
Men Masters 40-49 Open,4,47137,Mark,Horn,KCBC Racing,14:33.90,301646,400.3865315222,377.62528794316,
Men Masters 40-49 Open,5,140753,Stuart,Johnson,Springfield Brewing Company,14:39.99,505721,446.88,393.39185965193,
Men Masters 40-49 Open,6,82838,Bradley,Wright,SBC Cycling,15:05.96,52756,418.61,409.15843136071,
Men Masters 40-49 Open,7,118738,Charlie,Taylor,Blue River Bicycle Club,15:16.70,476888,341.79939166667,424.92500306949,
Men Masters 40-49 Open,8,169454,Jc,Van deventer,Bicycle Shack Racing,15:32.49,538836,458.32,440.69157477826,
Men Masters 40-49 Open,8,55136,Dan,Messina,Natural Grocers Cycling Team,15:32.49,265093,488.3450321722,456.45814648704,
Men Masters 40-49 Open,10,138633,Christopher,Formen,GP Velotek,15:38.65,502855,460.38,472.22471819582,
Men Masters 40-49 Open,11,181790,David,Safley,KCOI Boulevard,16:04.42,227118,350,487.9912899046,
Men Masters 50-54 Open,1,47093,Steve,Wathke,360 Racing,14:08.46,198134,351.21,350.409,
Men Masters 50-54 Open,2,65516,Edd,Pineda,Raging Bull Racing,14:33.59,87639,401.46,376.30766666667,
Men Masters 50-54 Open,3,126403,Reece,Robinson,Grip N Rip,15:04.56,498555,415.36,402.20633333333,
Men Masters 50-54 Open,4,164740,Jaime,Rojas,Blue River Bicycle Club,15:32.93,556077,450,428.105,
Men Masters 50-54 Open,5,68318,Chris,Ramirez,St Louis Cycling Club,15:46.47,276458,440.85,454.00366666667,
Men Masters 50-54 Open,6,182746,Thomas,Meyer,,19:18.65,227920,450,479.90233333333,
Men Masters 55-59 Open,1,127220,Kevin,Tempel,,14:25.10,290142,,,
Men Masters 55-59 Open,2,92196,John,Cole,Bicycle Shack Racing,14:25.92,423207,,,
Men Masters 55-59 Open,3,78070,Greg,Vaught,Move Up Off-Road,15:02.70,122882,,,
Men Masters 55-59 Open,4,165753,Samuel,Swearngin,Slimenundgrossen,15:52.21,390470,,,
Men Masters 55-59 Open,5,118740,William,Anderson,360 Racing p/b VanDOit.com,16:35.78,194087,,,
Men Masters 60-64 Open,1,165754,Kevin,Rose,,13:59.82,555872,423.45,397.0191,
Men Masters 60-64 Open,2,55140,Paul,Fancher,360 Racing,14:23.51,53933,430.797,423.94106666667,
Men Masters 60-64 Open,3,138831,Douglas,Bayer,Bicycle Shack Racing,15:05.62,513063,469.15,450.86303333333,
Men Masters 60-64 Open,4,165755,Rodney,Hopper,Localcycling.com,15:41.74,241109,493.78,477.785,
Men Masters 60-64 Open,5,79613,Jay,Raupp,Big D Cycling,15:54.24,50699,486.42,504.70696666667,
Men Masters 60-64 Open,6,170004,Greg,Curry,Localcycling.com,16:21.79,549222,535.55,531.62893333333,
Men Masters 65-69 Open,1,51586,Scott,Sifferman,SBC Cycling,13:42.46,210464,358.27,349.152,
Men Masters 65-69 Open,2,47231,John,Wentling,360 Racing p/b VanDOit.com,14:47.34,82741,416.82,402.238,
Men Masters 65-69 Open,3,9906,?,Harold,360 Racing p/b VanDOit.com,15:30.16,27258,388.75,455.324,
Men Masters 65-69 Open,4,24613,Thomas,Tice,,16:02.67,145740,600,508.41,
Men Masters 65-69 Open,5,64509,Thomas,Hanthorn,,16:56.54,355910,600,561.496,
Men Masters 65-69 Open,6,48365,Mike,Smithmier,Blue River Bicycle Club,17:01.61,147913,600,614.582,
Men Masters 70-74 Open,1,39034,Scott,Bulfinch,Team Kaos/Greenstreet/Wheelie Good Bikes,14:54.02,101259,,,
Men Masters 70-74 Open,2,47011,Samuel,Perkins,360 Racing p/b VanDOit.com,17:53.85,46974,,,
Men Masters 70-74 Open,3,59973,Charles,Procner,Localcycling.com,17:57.58,244197,,,
Merckx Open,1,47027,Shawn,Knight,KCBC Racing,15:01.28,290426,409.15843136071,376.08852940821,
Merckx Open,2,178588,James,Ainsworth,Blue River Bicycle Club,15:33.74,578011,425,388.31639705616,
Merckx Open,3,46968,Tyler,Staples,,15:45.30,294951,419.47,400.54426470411,
Merckx Open,4,82838,Bradley,Wright,SBC Cycling,15:45.75,52756,418.61,412.77213235205,
Merckx Open,5,127220,Kevin,Tempel,,15:51.91,290142,517.54573394508,425,
Merckx Open,6,122016,John,Vansooy,,17:05.81,400291,555.13,437.22786764795,
Merckx Open,7,160238,Madison,Shepherd,KCBC Racing,17:08.15,552301,548.78582820127,449.45573529589,
Merckx Open,8,48407,Brian,Batson,Localcycling.com,17:08.46,336178,400,461.68360294384,
Merckx Open,9,47011,Samuel,Perkins,360 Racing p/b VanDOit.com,18:19.35,46974,577.80496850618,473.91147059179,
Women Cat 1/2/3,1,122781,Cynthia,Bracker,Women's Free State Racing,16:13.95,481665,,,
Women Cat 1/2/3,2,90934,Marianne,Melling,GP VeloTek,16:14.37,424982,,,
Women Cat 1/2/3,3,160238,Madison,Shepherd,KCBC Racing,16:27.73,552301,,,
Women Cat 4,1,156616,Michelle,Lingenfelser,KCBC Racing,16:10.65,551014,,,
Women Cat 4,2,146806,Tiffany,Burris,Grip N Rip,16:11.24,526362,,,
Women Cat 4,3,145911,Yulia,Roos,Elektra Racing,17:08.74,551896,,,
Women Cat 4,4,88266,Ana,Repa,St Louis Cycling Club,17:55.13,403559,,,
Women Cat 5,1,165751,Jessica,Wilkerson,Localcycling.com,15:56.46,539968,,,
Women Cat 5,2,182747,Rachel,Messina,Natural Grocers Cycling Team,22:17.43,282913,,,
Women Junior 9-14 Open,1,125446,Liliana,Navarro,KCOI U20,18:59.28,487885,,,
Women Masters 40-49 Cat 1/2/3/4,1,156616,Michelle,Lingenfelser,KCBC Racing,16:27.49,551014,,,
Women Masters 40-49 Cat 1/2/3/4,2,122781,Cynthia,Bracker,Women's Free State Racing,16:57.46,481665,,,
Women Masters 40-49 Cat 1/2/3/4,3,145911,Yulia,Roos,Elektra Racing,17:48.58,551896,,,
Women Masters 50+ Open,1,37207,Shari,Krepps,Women's Free State Racing,16:15.70,199253,,,
Women Masters 60+ Open,1,99014,Kathleen,Raupp,Big D Cycling,22:27.35,458014,,,
