Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,4 Men Blue,64,88,434.75369167431,
Salisbury Road Race,2011-04-2,MEN CAT 3/4,41,58,345.62314367816,
SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,20,32,458.47191571369,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 35+,11,15,351.64196197727,
Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,28,43,449.48091666667,
Luzerne Criterium,2011-06-12,Cat 3/4,19,21,406.420625,
Luzerne Criterium,2011-06-12,Cat 4/5,9,26,414.80083333333,
New Bethlehem Criterium,2011-06-18,Cat 4 Men,31,40,454.07282560815,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,27,39,323.99648133634,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 4/5,11,18,417.0969319302,
JBN Bicycle Race,2011-07-10,Cat 2/3,22,30,333.3102,
JBN Bicycle Race,2011-07-10,Masters 35+,10,17,308.37935416667,
Grandview Grand Prix,2011-07-23,Men Category 3  ,DNF,35,385.24854615274,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 40-44,11,15,389.2647172278,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,38,38,384.29442984654,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,55,88,403.67371640902,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,55,59,412.06155087617,
Tour of the Battenkill,2012-04-14,Masters 40,102,121,453.5991091954,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,20,31,380.51508333333,
Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,28,32,398.96841831191,
Rock Lititz Tour - TT,2012-04-29,Men Masters  40-49,18,22,380.91188815399,
Rock Lititz Tour - Crit,2012-04-29,Men Master  40-49,21,22,372.9704471062,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,42,43,347.28644735174,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,28,49,393.1132138025,
The Luzerne Criterium,2012-06-10,Men Category1/2/3/4  ,12,12,412.27833333333,
New Bethlehem Crit,2012-06-16,Masters 35+,13,25,311.12,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,24,46,407.50598913043,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,39,42,357.70303571429,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,47,49,364.61954253587,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,29,55,370.02028992421,
Chesco Time Trial,2012-07-3,Men Master  40-49,3,8,335.36916551681,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,12,40,301.67355555556,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,19,38,370.92492982456,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,45,69,347.86784430506,
Liberty Criterium,2012-07-29,Men Category3  ,49,50,388.88476041667,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,24,43,369.23380952381,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,27,31,326.71575,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 35-44,10,11,349.70224422145,
Strasburg Road Race,2013-03-16,Men 40+ Cat3/4,22,28,401.44182245757,
Salisbury Road Race,2013-03-30,Men Category2/3,32,36,342.701,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,36,53,352.90480769231,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,26,53,393.33141025641,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,61,65,403.75689583333,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 35+,15,18,351.84575,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,DNF,44,366.9134520935,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 35+,11,12,381.13807384646,
Grandview Grand Prix,2013-06-8,CAT 3,20,31,370.16088888889,
Wrightsville Crit,2013-06-15,Men Master  35-39,14,14,381.93685714286,
Race Avenue Criterium,2013-06-16,Men Category3,35,37,380.90506944444,
Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,23,38,344.85760087719,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men 3,4,4,,
Liberty Criterium,2013-07-28,Men 3,29,42,385.53387301587,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,55,80,332.78270625,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 40-49,13,18,424.66543466075,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,27,44,404.04401893939,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,44,50,388.73418666667,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,46,70,367.80661904762,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 40-49,12,19,394.99390451023,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,36,41,382.647625,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,26,69,370.61575,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,17,46,354.28021015074,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,16,27,393.582,
SoYoCo Circuit Race,2014-05-17,Men 45+ (no Cat 5),14,17,421.83111433647,
Franklin Farms East Criterium,2014-05-18,Men Cat 3  ,21,23,428.52213636364,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,DNF,46,411.41587047919,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,39,67,385.05191919192,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,24,35,418.64779411765,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,36,49,409.21884848485,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,30,60,411.58003472222,
Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,29,30,435.46931783069,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,33,86,371.34551724138,
Historic Marietta Criterium,2014-07-12,Men Masters  45+,22,40,431.56939419586,
JBN Bicycle Race,2014-07-13,Men Masters  35-39,17,29,385.72047664006,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,25,41,444.65166666667,
Page Valley Road Race,2014-08-2,Men Masters 45  ,18,26,404.11781818182,
Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,23,36,419.0925,
Race Avenue Criterium,2015-06-21,M 45+,28,31,479.12413333333,
Brownstown Road Race,2015-06-27,Men 45-49 Masters,7,8,379.4805,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,17,39,363.58070495077,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,30,40,406.0934434547,
Pedal Power Road Race Series,2016-03-13,Men Master 45+,20,38,397.235,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,DNF,79,497.86529657831,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,41,52,430.63943947261,
Farmersville Road Race™,2016-04-16,Men 45+,28,43,404.56719748398,
Tour de Gretna - TT,2016-04-30,Men 45+ MASTER,17,18,429.74144444444,
Tour de Gretna - RR1,2016-04-30,Men 45+ Masters,19,20,430.721,
Tour de Gretna - RR2,2016-05-1,Men 45+ Masters,10,12,396.81591666667,
Tour de Gretna - GC,2016-05-1,Men 45+ MASTER,12,20,370.92325480079,
Smoketown Airport Criterium,2016-05-14,Men 45+ Master,17,29,394.68716666667,
Smoketown Airport Criterium,2016-05-14,Men Cat 1/2/3,13,13,391.005,
