Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2017-03-4,Women Cat 4/5,DNF,14,738.26682491637,
Spring Fling Crit Series,2017-03-4,Women Cat 5,DNF,11,731.25,
	Spring Fling Crit Series ,2018-03-3,Crit Women Cat 4/5,7,16,575.39270833333,
	Spring Fling Crit Series ,2018-03-3,Men Cat 5,DNP,17,,
Spring Fling Crit Series ,2018-03-10,Crit Women Cat 4/5,4,15,545.28961904762,
Spring Fling Crit Series ,2018-03-10,Men Cat 5,DNP,13,,
	Spring Fling Crit Series ,2018-03-17,Crit Women Cat 4/5,5,11,580.23823333333,
Spring Fling Crit Series ,2018-03-24,Crit Women Cat 4/5,7,18,574.27779166667,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Women Cat 4/5,3,10,546,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Women Cat 4/5,5,11,582,
Perry Lake Road Race,2018-05-12,Women Cat 4/5,5,11,581.10774336509,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Cat 4,7,7,687.85874006327,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Masters 40-49,5,5,,
Tour of Lawrence - Crit,2018-06-30,Women Cat 4,13,20,614.53875206561,
Tour of Lawrence - RR,2018-07-1,Women Cat 4,11,15,642.83632780181,
Truman Cup Omnium - TT,2018-07-20,Women Cat 4,5,11,575.30591073516,
Truman Cup Omnium - Circuit,2018-07-21,Women Cat 4,12,14,656.93857525675,
Truman Cup Omnium - Crit,2018-07-22,Women Cat 4,10,17,592.51357892995,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Women Masters 40-44 Open,1,1,,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Women Cat 4,2,2,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Women Cat 4,3,4,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Women Masters 40-49 Cat 1/2/3/4,3,3,,
Tour of Lawrence,2019-07-4,Women Masters 40-49 Cat 1/2/3/4,4,5,,
Tour of Lawrence,2019-07-4,Women Cat 4,5,11,580.93326666667,
Tour of Lawrence,2019-07-5,Women Masters 40-49 Cat 1/2/3/4,4,4,,
Tour of Lawrence,2019-07-6,Women Masters 40-49 Cat 1/2/3/4,6,7,527.108,
Tour of Lawrence,2019-07-7,Women Masters 40-49 Cat 1/2/3/4,5,7,543.37833333333,
Truman Cup Omnium,2019-07-21,Women Masters 40+ Open,2,3,,
Olathe Criterium presented by Midwest Velo,2019-08-3,Women Masters 40+ Open,5,7,569.6026885971,
Kansas State TT Championship,2019-08-18,Women Masters 35-49,3,3,,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Women Masters 40-49 Cat 1/2/3/4,2,2,,
Jesse Blancarte 10K Time Trial,2021-05-30,Women Cat 4,1,1,,
Jesse Blancarte 10K Time Trial,2021-05-30,Women Cat 1/2/3/4 Masters 40-49,2,2,,
Jesse Blancarte 10K Time Trial,2022-05-29,Women Cat 4,3,4,,
Jesse Blancarte 10K Time Trial,2022-05-29,Women Open Masters 40+,2,3,,
