Race Name,Race Date,Category Name,Place,Total Racers,Points
Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,DNF,39,337.27416666667,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,29,59,341.92542626846,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,50,58,404.00759873576,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,35,51,358.70283151553,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,13,51,314.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,32,49,366.22492144097,
Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,30,34,388.79657291667,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,28,44,342.84086427277,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,25,43,340.57357316276,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,34,36,418.17569444444,
