Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 B ,9,30,465,
Boulevard Road Race,2012-02-4,Men B Cat 5,10,35,371.76470588235,
Roger Millikan Memorial Criterium,2012-02-12,Men A Cat 5,7,27,236,
Shut up Legs! Road Race,2012-02-18,Men A Cat 5,7,27,236,
Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,40,46,438.83254587602,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,53,82,476.07458241757,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,42,75,458.96023423423,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,73,100,455.59021741359,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,76,85,459.42069642857,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,41,45,516.73895454545,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,35,111,384.00559507213,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,71,103,502.95240458136,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,61,64,493.66768120558,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,64,68,501.16878884723,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 45+ Open,4,16,364.17543634513,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,22,35,470.4055624309,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,29,89,403.53230641917,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,56,77,501.8132413854,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,55,68,526.72636219914,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,49,62,497.17762690988,
Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,16,33,435.95182291667,
UCLA Road Race,2016-02-13,Men Senior Open Cat 4,26,38,481.12861674898,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,16,35,440.36837454407,
Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,7,25,374.3587931617,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,34,55,462.91391304348,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,29,53,449.85595522491,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,18,38,394.32231173073,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,19,70,400.67784785701,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,19,70,401.51777462443,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,36,61,482.25439666667,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,37,48,502.31989042132,
San Dimas Stage Race ,2016-04-3,Men Cat 4,21,45,432.93273751658,
Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,11,29,407.57303254785,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,8,49,390.83472122499,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,35,44,533.64115588987,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,29,41,503.22251754386,
San Dimas Stage Race - GC,2017-03-26,Men Cat 4,9,38,399.60165333566,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 4-5 Cat 4/5,13,23,498.01529737442,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,33,48,532.3116,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,58,74,512.05864864865,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,26,42,448.78263492063,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,28,43,428.23638874092,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,2,67,384.18254291109,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,28,67,450.89244361587,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,20,55,463.23255692667,
Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,17,31,489.24472222222,
