Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,24,26,390.38461538462,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 5  ,26,35,535.29411764706,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,12,18,361.66666666667,
Lennar Homes Cycling Cup - Procycling #2,2012-03-25,Men Cat 4-5  ,4,24,399.375,
Rosewood Series,2013-04-7,Men Cat 4/5,12,34,414.95499417617,
AG Cycling Classic,2013-06-2,Men Cat 4/5,37,40,522.52273333333,
Rosewood Winter Series,2014-01-19,Men Masters Open 50+,15,24,471.39994444444,
Rosewood Series,2014-03-2,Men Masters Open 35-44,24,46,355.0074047619,
Rosewood Series,2014-03-2,Men Masters Open 45-54,22,39,417.93663888889,
Rosewood Series,2014-03-16,Men Masters Open 45-54,DNF,40,457.66833333333,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,30,62,339.97325806452,
Delray Beach Twilight Festival,2014-03-22,Cat 3,14,29,370.86982653061,
Rosewood Series,2014-03-30,Men Masters Open 45-54,5,24,324.4208,
Florida State TT Champs,2014-04-5,Men  Master 50-54,11,13,414.39001962309,
Rosewood Series,2014-05-4,Men Cat 1/2/3  ,15,24,361.09911546345,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,15,20,421.64473333333,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,14,21,395.1489,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 50+,1,15,319.226,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 35+,21,29,381.7489047619,
Rosewood Series,2014-07-6,Men Cat 1/2/3  ,DNF,20,369.68786111111,
Rosewood Series,2014-07-6,Men Masters Open 45-54,DNF,24,452.45666666667,
Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,27,35,435.47735244034,
Rosewood Series,2015-04-12,Men 45-54 Masters,14,24,410.3381,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 50+,8,14,,
Rosewood Series,2015-04-26,Men 45-54 Masters,19,34,418.82252858025,
Rosewood Series,2015-04-26,Men Cat 1/2/3,DNF,31,508.5866,
State Time Trial - Florida,2015-05-2,Men Master 50-54,10,14,467.01652690634,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 50+,13,24,411.30439332244,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,10,39,392.48077009823,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,13,33,409.5624419531,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,26,37,433.74822899759,
Doral Cycling Classic,2016-01-31,Men Master 35+ Cat 1/2/3/4,19,22,473.62381818182,
Prodovite Cycling Classic,2016-02-21,Men Pro/Cat 1/2/3,40,44,426.85278444312,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,26,44,387.96265909091,
Florida State Championship Crit,2016-04-2,Men Cat 3,32,43,443.05821052632,
Suncycling Cup,2017-03-26,Master 50+ Open,24,28,495.21219804286,
2017 Criterium FL State Championships,2017-04-23,Men 50-54 Masters,18,19,522.77266666667,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,26,35,488.97076923077,
Rosewood Winter Series,2018-01-28,Men Cat 3,DNF,30,495.89658333333,
2018 Time Trial Fl State Championships ,2018-04-8,Men Merckx,10,14,420.04665798979,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  55-59,10,10,522.43955911111,
Rosewood Series,2021-03-14,Men 50+ Master  Plus,DNF,29,538.53414686593,
Miami Prix Criterium Series,2021-05-2,Men Master 50+ Cat 1/2/3/4,31,38,489.07894736842,
Freedom Run Winery Road Race,2021-07-18,Men Masters 50+ Cat 1/2/3/4,12,26,500,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 50+,14,19,407.05183798988,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 50+,14,22,476.89604422824,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Master 50+,9,10,490.5,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 50+,18,22,481.93593782047,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 50+,10,25,481.25,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 50+,11,35,430.67253802233,
Battle of the Bays,2022-10-9,Men Master 50+,21,38,463.28317669028,
Battle of the Bays,2022-10-9,Men Master 40+,37,40,484.71887408227,
Florida State Road Race Championships,2022-10-22,Men Master 55-59,7,32,429.07824789325,
Florida State Road Race Championships,2022-10-23,Men Cat 3,46,55,443.43012866332,
