Race Name,Race Date,Category Name,Place,Total Racers,Points
Falls Lake Road Race,2017-05-6,Men  Cat 5,23,37,538.35424526812,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 5,6,15,468.94956925617,
Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,22,56,439.2,
Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,19,31,505.00130816683,
Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 4/5,3,7,427.0405983195,
Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 3/4,10,12,400.65752712586,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 55+ Open,11,14,416.26911050755,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 3/4,13,17,382.8125,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 3/4,14,17,382.8125,
Greenville Spring Series,2023-02-26,Men Masters 50+ Open,24,26,451.87409293826,
Greenville Spring Series,2023-02-26,Men Cat 4/5,31,37,507.62061385261,
Rogue State Road Race,2023-03-4,Men Masters 40+/50+ Open,12,19,367.25489551687,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 50+ Masters,25,30,441.3924100937,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 4/5,6,24,408.16711700143,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,5,29,341.07304065219,
Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 3/4,17,24,467.76755091029,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,9,15,397.93797968342,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,23,45,401.21326340605,
GII Backyard Boogie,2023-08-13,Men Master 45+ Pro/Cat 1/2/3/4,15,33,366.84368266729,
GII Backyard Boogie,2023-08-13,Men Cat 3/4,13,63,341.31277269783,
Wake Forest University - RR,2024-03-3,Men Masters 35+/45+/55 Open,22,27,465.00151618722,
Wake Forest University - RR,2024-03-3,Men Masters 55+ Open,5,8,524.8260742933,
Wake Forest University - Crit,2024-03-3,Men Cat 3/4,13,16,457.45503510395,
Tuffy Takeover Criterium,2024-03-24,Men Masters 40+/50+ Open,10,13,432.21301802841,
Tuffy Takeover Criterium,2024-03-24,Men Masters 50+ Open,7,9,428.40960610789,
