First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Harris,The Overland,2016-08-28,Men Overall,27,468,281.07783333333,
Josh,Egan,Nutmeg Classic Criterium,2015-06-6,Cat 4,44,46,547.88772222222,
Josh,Egan, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,9,46,385.77313705491,
Craig,Kennedy,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),30,51,394.91852777778,
Craig,Kennedy,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,42,59,386.99733333333,
Josh,Egan,Tokeneke Classic Road Race,2014-08-10,4 35+,10,51,360.27495238095,
Josh,Egan,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,1,70,330.98625737533,
Craig,Kennedy,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,50,70,323.13013690476,
Craig,Kennedy,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,55,67,370.10398345524,
Craig,Kennedy,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,46,88,302.56129947917,
Josh,Egan,Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,3,50,407.51020952381,
Josh,Egan,Rocky Hill Criterium,2013-08-10,Cat 5 Men,2,25,375.4132830294,
Josh,Egan,Ris Van Bethel,2013-03-10,Cat 5         ,5,44,442.63548888889,
