Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-234 Masters 45+,1,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ6,0:24:49,65992,231.95,231.95,
Men 1-234 Masters 45+,2,20365,Mark,Schaefer,Maddog Racing/Microseal p/b. GQ-6,0:25:03,66592,249.95,249.95,
Men 1-234 Masters 45+,3,51243,Scott,Allen,canyon bicycles,0:26:23,131004,370.56251756614,307.083770231,
Men 1-234 Masters 45+,4,55517,Christoph,Heinrich,Cicada Racing Inc.,0:26:39,378733,304.7953146603,332.75627771158,
Men 1-234 Masters 45+,5,51532,Zan,Treasure,Bountiful Bicycle Racing,0:26:44,143866,357.15079334892,358.42878519215,
Men 1-234 Masters 45+,6,90516,Mark,Weideman,Action Sports,0:26:44,74023,358.42878519215,384.10129267273,
Men 1-234 Masters 45+,7,45222,Mark,Tucsnak,The Bicycle Warehouse,0:27:09,36036,385.69,409.77380015331,
Men 1-234 Masters 45+,8,51174,Rich,Morris,Adobe Cycling,0:28:09,376867,379.05225348866,435.44630763389,
Men 1-234 Masters 45+,9,91709,Alex,Pendleton,ALLEGIANT,0:29:30,166056,400,461.11881511447,
Men 4-5,1,78626,Chris,Pearce,Carefast pb Les Rois,0:27:16,394490,439.86248265218,365.92487690663,
Men 4-5,2,107921,Andrew,Judkins,OneSource.CARE,0:27:19,457822,450.68825654272,369.03877035453,
Men 4-5,3,106018,Kevin,Okeefe,Rapid Cycling,0:27:26,323050,427.86625528629,372.15266380243,
Men 4-5,4,81814,John,Wheeler,Utah State University,0:28:06,442997,414.49439407245,375.26655725034,
Men 4-5,5,107460,Branden,Lashua,Allegiant Air p/b MattSmith,0:28:06,466288,423.77082761433,378.38045069824,
Men 4-5,6,119494,Andrew,Erickson,Carefast p/b Les Rois,0:28:09,441026,413.9,381.49434414614,
Men 4-5,7,75921,Jace,Heger,Rapid Cycling,0:28:09,391414,377.93095719719,384.60823759404,
Men 4-5,8,113099,Blake,Shumway,SBR cycles,0:28:22,ONE DAY,450,387.72213104195,
Men 4-5,9,95592,Michael,Kidby,Garrett Capital,0:28:25,411876,385.89495477141,390.83602448985,
Men 4-5,10,51447,Eric,Draper,Rapid Cycling Racing,0:28:43,365797,456.06966859337,393.94991793775,
Men 4-5,11,87311,Tyson,Soelberg,SBR Cycles,0:28:49,382010,433.32979026746,397.06381138566,
Men 4-5,12,86547,Istvan,Takacs,Vegas Bike Store,0:28:49,406053,430.00742992581,400.17770483356,
Men 4-5,13,105198,Joshua,Payne,Velo Vegas/Every Kid a Bike,0:29:00,381464,429.64,403.29159828146,
Men 4-5,14,69638,Craig,Pack,Red River Racers,0:29:14,199078,413.30366434002,406.40549172936,
Men 4-5,15,113100,Darrin,Tuckett,OneSource.CARE,0:29:16,458047,450,409.51938517727,
Men 4-5,16,107461,Daniel,Walters,Vegas Bike Store,0:29:26,310309,441.00847079869,412.63327862517,
Men 4-5,17,84605,Robert,Chapman,SBR Cycles,0:29:28,398513,454.89908610693,415.74717207307,
Men 4-5,18,106300,Brendan,Williams,Sbr cycles,0:29:46,459596,409.46786787249,418.86106552097,
Men 4-5,19,44105,Steven,Keltie,Carefast p/b Les Rois,0:29:47,304702,441.08038321466,421.97495896888,
Men 4-5,20,118505,Mike,Smith,SBR Cycles,0:29:50,458685,484.43523750749,425.08885241678,
Men 4-5,21,28637,Shawn,Hall,OneSource.CARE,0:29:55,330984,450,428.20274586468,
Men 4-5,22,71571,Jonn,Okamoto,allegiant air p/b matt smith pt,0:29:56,392142,410.63660970033,431.31663931258,
Men 4-5,23,45262,Grayson,Gearin,Carefast P/B Les Rois,0:29:58,361193,435.4566023168,434.43053276049,
Men 4-5,24,75924,Chris,Eppley,FFKR- Contender Racing,0:30:01,380238,478.77072430495,437.54442620839,
Men 4-5,25,70367,Taylor,Benson,SBR Cycles,0:30:03,402570,419.6916891501,440.65831965629,
Men 4-5,26,98606,Scott,Dunn,Porcupine Cycling,0:30:15,468945,460.44875862069,443.77221310419,
Men 4-5,27,113101,Lee,Schultz,0,0:30:17,467674,450,446.8861065521,
Men 4-5,28,113102,Doug,Towler,rapid cycling,0:30:26,469220,450,450,
Men 4-5,29,55473,Scott,Lucas,Intermountain LiveWell P/B Bountiful Bicycle,0:30:29,353540,511.91063198464,453.1138934479,
Men 4-5,30,113103,William,Shake,rapid cycling,0:30:33,ONE DAY,450,456.22778689581,
Men 4-5,31,106839,Sean,Breckling,0,0:30:36,460473,513.1131281331,459.34168034371,
Men 4-5,32,96311,Daxton,Kennington,Intermountain LiveWell P/B Bountiful Bicycle,0:30:39,427721,482.03196094708,462.45557379161,
Men 4-5,33,71629,Daryn,Hayden,Broke Spoke Bikes,0:30:41,393333,429.18544782878,465.56946723951,
Men 4-5,34,51420,Brady,Kiesel,Team Las Vegas Cyclery,0:30:47,362393,390.75289849229,468.68336068742,
Men 4-5,35,107463,Michael,Parkinson,Utah State University,0:30:50,460456,450.14908304365,471.79725413532,
Men 4-5,36,113104,Michael,Gentry,United States Military Endurance Sports,0:30:57,449080,450,474.91114758322,
Men 4-5,37,91721,Christian,Ramos,0,0:31:01,392706,499.31221782416,478.02504103112,
Men 4-5,38,113105,Jason,Mccloy,Revolution,0:31:07,425655,450,481.13893447903,
Men 4-5,39,113106,Wes,Raymond,SBR Cycles,0:31:11,431662,450,484.25282792693,
Men 4-5,40,96308,Christian,Moreno,SBR CYCLES,0:31:32,427784,496.3037544794,487.36672137483,
Men 4-5,41,27946,Aaron,Anderson,SBR cycles,0:31:40,459910,472.53638877232,490.48061482273,
Men 4-5,42,55477,Jared,Weber,0,0:31:43,375607,450,493.59450827064,
Men 4-5,43,113107,Santiago,Enciso,hie Cycling/RW,0:32:22,459887,450,496.70840171854,
Men 4-5,44,106840,Preston,White,Las Vegas Cyclery,0:32:30,460491,526.86615625,499.82229516644,
Men 4-5,45,100183,Tyler,Mullins,Garrett Capital,0:32:31,431401,489.18439393939,502.93618861434,
Men 4-5,46,113108,Cove,Reber,0,0:32:36,467820,450,506.05008206225,
Men 4-5,47,70626,Daniel,Hayden,Broken Spoke Bikes,0:32:42,367037,490.89345193674,509.16397551015,
Men 4-5,48,105807,Peter,Andrews,Broken Spoke Bikes,0:32:45,417805,540.20710434605,512.27786895805,
Men 4-5,49,113109,Stefan,Naylor,ICE/Barries ski and sports/Specialized Racing,0:32:46,295674,450,515.39176240596,
Men 4-5,50,113110,Cody,Jacobs,Porcupine Cycling Team,0:33:24,470073,450,518.50565585386,
Men 4-5,51,109101,Sam,Bell,Utah State University,0:33:56,468707,450,521.61954930176,
Men 4-5,52,113111,Tad,Porter,Rapid Cycling,0:34:20,0,450,524.73344274966,
Men 4-5,53,91440,Sergei,Vasilyev,Carefast p/b Les Rois,0:34:46,304123,483.34196177006,527.84733619757,
Men 4-5,54,113112,Russell,Hitchcock,0,0:35:19,ONE DAY,450,530.96122964547,
Men 4-5,55,103268,Jason,Huskey,Vegas Bike Store,0:35:49,433617,492.25055799142,534.07512309337,
Men 4-5 Masters 35+,1,65272,Ian,Skurnik,0,0:26:59,32887,405.05,324.58339334111,
Men 4-5 Masters 35+,2,51440,Joe,Hicks,Mandalay Bay McGhie's,0:27:41,375609,358.53,331.18426737579,
Men 4-5 Masters 35+,3,75902,Scott,Bergen,Team redrock,0:27:48,431400,371.51500891204,337.78514141047,
Men 4-5 Masters 35+,4,91720,Robert,Haze,Penta Cycling,0:28:12,160342,369.02343817424,344.38601544515,
Men 4-5 Masters 35+,5,106021,Mahana,Fisher,0,0:28:34,458418,407.85140927395,350.98688947983,
Men 4-5 Masters 35+,6,97706,Jed,Christensen,Team Red Rock,0:28:44,430087,379.17865574076,357.5877635145,
Men 4-5 Masters 35+,7,94959,James,Finklea,Porcupine Cycling,0:28:48,423109,432.18647215198,364.18863754918,
Men 4-5 Masters 35+,8,73137,Brian,Higley,Porcupine Cycling,0:28:50,390226,450,370.78951158386,
Men 4-5 Masters 35+,9,51529,Nolan,Finlayson,Porcupine cycling,0:28:58,291403,408.50987672393,377.39038561854,
Men 4-5 Masters 35+,10,86746,Thomas,Vehe,0,0:28:59,423048,457.11,383.99125965322,
Men 4-5 Masters 35+,11,51500,Trent,Wignall,Porcupine Cycling,0:28:59,294142,445.92808912646,390.5921336879,
Men 4-5 Masters 35+,12,79947,Jeff,Perry,TEAM CYCLING,0:29:12,303641,452.99337908207,397.19300772257,
Men 4-5 Masters 35+,13,45263,Paul,Kuhn,Shufflemaster Penta/ Vegas Velo,0:29:12,304991,495.23012667095,403.79388175725,
Men 4-5 Masters 35+,14,107469,Michael,Chinn,0,0:29:16,456349,474.01667233119,410.39475579193,
Men 4-5 Masters 35+,15,51493,Patrick,Morton,WorkFront Canyon Bicycles,0:29:32,224051,452.21987307406,416.99562982661,
Men 4-5 Masters 35+,16,71122,Joe,Lindner,Velo Vegas / Every Kid A Bike,0:29:52,395962,480.6,423.59650386129,
Men 4-5 Masters 35+,17,83892,Ryan,Christianson,LTR Sports,0:30:02,406945,462.97,430.19737789597,
Men 4-5 Masters 35+,18,79934,Bryon,Dangerfield,Team TOSH p/b Hyperthreads,0:30:26,113496,481.32535891033,436.79825193064,
Men 4-5 Masters 35+,19,53548,Al,Takemori,Porcupine Cycling,0:30:26,276940,395.57846263025,443.39912596532,
Men 4-5 Masters 35+,20,102330,Phillip,Dahl,Rapha Cycling Club,0:30:46,430176,488.6432242502,450,
Men 4-5 Masters 35+,21,64448,Stefan,Peroutka,Allegiant pb Matt smith physical,0:30:50,381552,431.07435812916,456.60087403468,
Men 4-5 Masters 35+,22,90279,Read,Morse,Mandalay Bay / McGhies,0:31:09,404928,490.56725839435,463.20174806936,
Men 4-5 Masters 35+,23,51499,Ryan,Finlayson,Porcupine Cycling,0:31:10,296771,490.45866768653,469.80262210403,
Men 4-5 Masters 35+,24,113116,Jason,Huel,0,0:31:12,467453,450,476.40349613871,
Men 4-5 Masters 35+,25,6335,Eric,Anderson,Mt. Velo / Max Testa Training,0:31:34,461101,332.23,483.00437017339,
Men 4-5 Masters 35+,26,113117,Corry,Adams,red rock bicycle,0:31:43,468311,450,489.60524420807,
Men 4-5 Masters 35+,27,107470,Aaron,Driskill,0,0:31:57,ONE DAY,530.00781435838,496.20611824275,
Men 4-5 Masters 35+,28,104804,Ryan,Kendrick,Premier Credit,0:32:00,425916,480.11782212726,502.80699227743,
Men 4-5 Masters 35+,29,51507,Rick,Finlayson,Porcupine Cycling,0:32:03,279124,496.95485730385,509.4078663121,
Men 4-5 Masters 35+,30,74985,Chris,Marchini,United States Military Endurance Sports,0:32:20,392108,473.67809961731,516.00874034678,
Men 4-5 Masters 35+,31,59909,Jeremy,Ward,Infinite Cycles,0:32:42,295705,330.56424597867,522.60961438146,
Men 4-5 Masters 35+,32,66065,Thomas,Pitcher,Premier Credit,0:32:43,377808,429.04681459073,529.21048841614,
Men 4-5 Masters 35+,33,113118,Marty,Slack,Ski Utah|PLAN7,0:33:05,457571,450,535.81136245082,
Men 4-5 Masters 35+,34,106030,Mark,Lafavor,Velo Vegas/Every Kid a Bike,0:33:54,458883,560.33611515789,542.4122364855,
Men 4-5 Masters 35+,35,78633,Brett,Goff,0,0:34:00,204297,526.9,549.01311052017,
Men 4-5 Masters 35+,36,113119,Todd,Nelson,Premier Credit,0:34:10,402061,450,555.61398455485,
Men 4-5 Masters 35+,37,113120,August,Corrales,0,0:34:59,469207,450,562.21485858953,
Men 4-5 Masters 35+,38,94961,Robert,Choi,Volagi Cycles,0:43:20,242095,478.03959090909,568.81573262421,
Men Junior,1,113113,Sergio,Garcia,club ciclista arandino,0:14:53,INTL-ESP,,,
Men Junior,2,96291,Luke,Heinrich,FFKR - Contender Racing,0:16:54,419448,,,
Men Junior,3,83891,Kaden,Christianson,LTR Sports,0:17:51,406993,,,
Men Junior,4,113114,Jasper,Sumnall,SBR Cycles,0:18:22,ONE DAY,,,
Men Junior,5,113115,Lance,Pendleton,0,0:25:06,ONE DAY,,,
Men Masters 55+,1,37406,Norman,Frye,Ski Utah|PLAN 7,0:26:49,260377,350.47578505468,350.23116666667,
Men Masters 55+,2,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,0:27:13,142960,477.52,372.56293212632,
Men Masters 55+,3,17169,Dirk,Cowley,FFKR-Contender Racing,0:27:29,7974,379.95,394.89469758598,
Men Masters 55+,4,113121,Thomas,Barron,0,0:27:51,467560,500,417.22646304563,
Men Masters 55+,5,107301,Jon,Trimble,MADDOG Racing p/b Microseal/Gq6,0:28:26,352770,378.64,439.55822850529,
Men Masters 55+,6,108090,Dennis,Nelson,0,0:28:52,443678,435.05457043683,461.88999396495,
Men Masters 55+,7,45204,Dwight,Hibdon,FFKR - CONTENDER RACING,0:31:05,16081,546,484.2217594246,
Men Masters 55+,8,56373,Bubba,Gleason,0,0:31:11,379371,490.92351884921,506.55352488426,
Men Masters 55+,9,70665,Alan,Hammond,FFKR-Contender,0:31:20,291844,500,528.88529034392,
Men Masters 55+,10,86541,Randal,Buie,Premier Cridit Racing Team,0:31:53,215794,500,551.21705580357,
Men Masters 55+,11,87310,William,Killion,Infinite Cycles,0:32:54,392017,465.07710379317,573.54882126323,
Men Masters 55+,12,113122,Rich,Howard,Team Karlee,0:38:36,ONE DAY,500,595.88058672288,
Men Masters 55+,DNF,113123,Douglas,Speirs,0,,ONE DAY,500,640.5441176422,
Men Masters 55+,DNF,106019,Darrell,Askey,Boulder Orthopedics,,56796,444.84304454534,640.5441176422,
Men Pro-123,1,45122,James,Peterman,Sonic Boom Racing,0:23:21,195657,145.5,145.5,
Men Pro-123,2,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie,0:23:42,348378,284.64,214.57062615998,
Men Pro-123,3,61795,Matthew,Deangelis,Primal Wear - Audi Denver,0:24:24,363841,265.24112558818,217.27560006998,
Men Pro-123,4,43063,Tyrel,Harlan,Mandalay Bay/Mcghies,0:24:25,296725,320.70396892878,219.98057397998,
Men Pro-123,5,54262,Christopher,Carr,Denver Fit Loft,0:24:36,246610,197.88,222.68554788999,
Men Pro-123,6,72207,Richard,Knutson,Cicada Racing Inc. p/b Mark Miller Subaru,0:24:56,276239,259.75,225.39052179999,
Men Pro-123,7,51210,Bryce,Olsen,LiVe Well p/b Bountiful Bicycle,0:24:57,365566,228.23,228.09549570999,
Men Pro-123,8,49051,Kyle,Thomas,Primal - AudiDenver,0:25:03,255466,271.14,230.80046961999,
Men Pro-123,9,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,0:25:08,223361,234.54,233.50544352999,
Men Pro-123,10,75918,Keaton,Rich,SBR Cycles,0:25:15,396274,346.95784646333,236.21041743999,
Men Pro-123,11,75084,Trevor,Jackson,SBR Cycles,0:25:22,396216,334.34762904975,238.91539134999,
Men Pro-123,12,17233,Matthew,Shackley,Allegiant Cycling p/b Matt Smith PT,0:25:25,245236,280.14,241.62036525999,
Men Pro-123,13,46512,Jon,Moro,Butler Cycling Team p/b Climate Master,0:25:26,172183,261.42,244.32533916999,
Men Pro-123,14,53571,Aaron,Olsen,FFKR - CONTENDER RACING,0:25:31,181440,255.43470524392,247.03031307999,
Men Pro-123,15,51263,Cody,Haroldsen,Ski Utah | PLAN7,0:25:37,230640,272.50128165954,249.73528698999,
Men Pro-123,16,53543,Ben,Schmalz,Cicada Racing Inc,0:25:38,361433,291.77,252.44026089999,
Men Pro-123,17,45237,Noah,Grassi,Les Rois,0:25:44,360114,290.07,255.14523480999,
Men Pro-123,18,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycles,0:25:46,248993,280.67,257.85020871999,
Men Pro-123,19,56596,William,Nabours,Butler Cyling Team p/b ClimateMaster,0:25:51,348996,298.22,260.55518263,
Men Pro-123,20,51268,Bryce,Young,LiVe Well p/b Bountiful Bicycles,0:25:54,274878,247.38,263.26015654,
Men Pro-123,21,51190,Jared,Brewer,FFKR - CONTENDER RACING,0:26:00,370140,275.51,265.96513045,
Men Pro-123,22,71434,Joseph,Garey,Allegiant Airlines P/B Matt Smith Physical Therapy,0:26:14,390013,348.15,268.67010436,
Men Pro-123,23,53557,Tate,Litchfield,Allegiant Travel pb Matt Smith Physical,0:26:16,255796,327.67426302351,271.37507827,
Men Pro-123,24,50653,Isaiah,Jerez,Allegiant Airlines p/b Matt Smith PT,0:26:18,320404,279.49,274.08005218,
Men Pro-123,25,36235,Nathan,West,Denver Fit Loft,0:26:20,276131,245.9,276.78502609,
Men Pro-123,26,38205,Rob,Smallman,Endurance 360,0:26:22,337310,329.74585160075,279.49,
Men Pro-123,27,71566,Eric,Hilbrecht,hie Cycling,0:26:22,41915,357.39,282.19497391,
Men Pro-123,28,90850,Tony,Rago,Mandalay Bay / McGhies,0:26:22,421186,433.74,284.89994782,
Men Pro-123,29,36187,Joe,Waters,Canyon Bicycles- Shimano,0:26:22,267821,257.92467326144,287.60492173,
Men Pro-123,30,43970,Austin,Turner,LiVe Well p/b Bountiful Bicycle,0:26:24,290106,303.11354452318,290.30989564,
Men Pro-123,31,46520,Camilo,Zambrano,sonic boom racing,0:26:24,357730,254.89,293.01486955,
Men Pro-123,32,32609,Kevin,Tempel,Butler Cycling Team,0:26:32,246693,385.13,295.71984346,
Men Pro-123,33,6721,Mitchell,Peterson,Canyon Bicycles- Shimano,0:26:36,192669,259.78,298.42481737,
Men Pro-123,34,51205,Shelby,Burton,Canyon Bicycles- Shimano,0:26:52,314932,340.13078650505,301.12979128001,
Men Pro-123,35,24380,Justin,Griffin,FFKR - CONTENDER RACING,0:26:53,293880,277.43,303.83476519001,
Men Pro-123,36,58365,Gilbert,Ducournau,LiVe Well p/b Bountiful Bicycle,0:26:58,467011,281.89,306.53973910001,
Men Pro-123,37,45511,David,Preston,Natural Grocers Cycling Team,0:26:58,273758,368.30906289523,309.24471301001,
Men Pro-123,38,505,Alister,Ratcliff,LiVe Well p/b Bountiful Bicycle,0:27:04,193797,193.79,311.94968692001,
Men Pro-123,39,4342,Jared,Gilyard,Canyon Bicycles- Shimano,0:27:07,226665,269.61,314.65466083001,
Men Pro-123,40,60957,Grant,Vanhoose,Butler Cycling Team p/b Climate Master,0:27:08,368531,378.46,317.35963474001,
Men Pro-123,41,46478,Nathanael,Prewitt,Butler Cycling Team p/b Climate Master,0:27:11,342070,361.62,320.06460865001,
Men Pro-123,42,55537,Steve,Albrecht,Ski Utah | PLAN7,0:27:14,279040,274.6673195987,322.76958256001,
Men Pro-123,43,16611,Scott,Winzeler,Mandalay Bay / McGhie's,0:27:16,269290,381.36578924937,325.47455647001,
Men Pro-123,44,113124,Quincy,Thomas,OneSource.Care,0:27:24,59537,200,328.17953038001,
Men Pro-123,45,24336,John,Noonan,Primal Wear - Audi Denver,0:27:41,230716,251.57,330.88450429001,
Men Pro-123,46,113125,Pat,Casey,Canyon Bicycles- Shimano,0:27:46,211847,200,333.58947820001,
Men Pro-123,47,51547,Eric,Ellis,Unicity International,0:27:48,296526,200,336.29445211001,
Men Pro-123,48,17057,Aaron,Canale,LiVe Well p/b Bountiful Bicycle,0:28:00,274814,327.98,338.99942602001,
Men Pro-123,49,52351,Will,Hanson,Ski Utah | PLAN7,0:28:04,276490,332.8,341.70439993002,
Men Pro-123,50,90419,Kasra,Ghaharian,Mandalay Bay / McGhie's,0:28:49,394510,355.18,344.40937384002,
Men Pro-123,51,13438,Spencer,Debry,Unattached,0:30:48,242242,274.11777030812,347.11434775002,
Women 3-4,1,42383,Rachel,Holzer,Mad Dog Racing p/b Microseal/GQ6,0:27:59,341242,404.36,404.36,
Women 3-4,2,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,0:29:00,392849,513.89,433.79269969535,
Women 3-4,3,113126,Darcie,Murphy,0,0:29:20,185829,550,447.2319880919,
Women 3-4,4,71150,Antigone,Payne,Colavita V&A Las Vegas,0:29:58,385979,419.71027517225,460.67127648844,
Women 3-4,5,75911,Summer,Dunn,Team Dialogue- Porcupine,0:30:12,404902,598.20792609206,474.11056488499,
Women 3-4,6,59058,Jillian,Gardner,Canyon Bicycles,0:30:23,212008,512.26406409165,487.54985328153,
Women 3-4,7,93381,Christine,Edwards,Monster Media Racing p/b Fight Meso,0:30:26,424340,559.49259052852,500.98914167808,
Women 3-4,8,71151,Anita,Rahi,V&A COLAVITA,0:30:36,389727,489.18406516291,514.42843007462,
Women 3-4,9,36457,Joan,Meiners,Utah State University,0:31:05,260054,550,527.86771847117,
Women 3-4,10,51543,Alicia,Finlayson,Porcupine Cycling,0:31:15,291405,582.59833744676,541.30700686771,
Women 3-4,11,84865,Shanin,Miller,Canyon Bicycles-Shimano,0:31:16,57785,565.27232098351,554.74629526426,
Women 3-4,12,51542,Heather,Smith,Harristone/Sun Valley Mortgage,0:31:40,305085,510.63753490679,568.1855836608,
Women 3-4,13,70783,Dixie,Robinson,Power Up,0:31:43,377102,490.82048244665,581.62487205735,
Women 3-4,14,73171,Ann,Rivera,V&A Colavita,0:32:21,333720,579.63940696163,595.0641604539,
Women 3-4,15,91715,Annette,Bowman,0,0:32:54,420077,607.33137486691,608.50344885044,
Women 3-4,16,51541,Kellie,Oliver,Team Red Rock,0:33:05,430423,584.4450652209,621.94273724699,
Women 3-4,17,106012,Tina,Feoli,V&A/Colavita Las Vegas Racing,0:33:38,458069,610.44291564908,635.38202564353,
Women 3-4,18,113127,Fran,Myers,Broken Spoke Bikes,0:33:39,ONE DAY,550,648.82131404008,
Women 3-4,19,106015,Samantha,Riedy,Wicked Cycling Inc/ V&A/Colavita Las Vegas Racing,0:39:53,458951,654.83581639311,662.26060243662,
Women 3-4,20,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage Cycling,0:40:13,408343,581.09591398767,675.69989083317,
Women Junior,1,106010,Trinity,Schimbeck,2016,0:15:02,459096,,,
Women Junior,2,106293,Taylor,Porter,Rapid Cycle,0:15:55,460013,,,
WoMen Masters 35+,1,91363,Brookanne,Mickelson,Team Red Rock,0:29:33,67472,395.97,367.39563564384,
WoMen Masters 35+,2,65270,Karen,Christoffersen,Ski Utah / Plan7,0:29:44,40398,455.52874103277,389.96401554284,
WoMen Masters 35+,3,37409,Alison,Frye,Ski Utah|PLAN 7,0:29:45,247526,404.20332570226,412.53239544184,
WoMen Masters 35+,4,20258,Kelly,Hunsaker,SkiUtah|PLAN7,0:30:14,207981,521.73090163306,435.10077534083,
WoMen Masters 35+,5,83202,Mary,Emerson,Team TOSH p/b Hyperthreads,0:30:40,413868,436.95841200795,457.66915523983,
WoMen Masters 35+,6,44348,Shannon,Gaffney,United States Military Cycling,0:30:46,298243,405.05996743334,480.23753513883,
WoMen Masters 35+,7,106832,Margaret,Mcparland,V&A Colavita Las Vegas,0:30:52,460693,547.50402546296,502.80591503783,
WoMen Masters 35+,8,57583,Margaret,Douglass,Team Endurance 360,0:31:26,60449,480.23753513883,525.37429493682,
WoMen Masters 35+,9,91716,Shari,Cook,Velo Vegas/Every Kid A Bike,0:33:23,425336,603.42443837557,547.94267483582,
WoMen Masters 35+,10,106299,Jaime,Weller lafavor,Velo Vegas/Every Kid a Bike,0:34:08,458882,646.87152090416,570.51105473482,
WoMen Masters 35+,11,75092,Kathy,Paterniti,Velo Vegas/Every Kid a Bike,0:39:42,397572,691.80626396302,593.07943463381,
