First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Brooks,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Women Master 35-44 Open,1,2,,
Jessica,Brooks,Rogers Cycling Festival,2015-08-2,Women OPEN,2,6,437.90237783688,
Maggie,Baird,Rogers Cycling Festival,2015-08-2,Women OPEN,3,6,446.23571117021,
Debra,Douglas,Rogers Cycling Festival,2015-08-2,Women OPEN,4,6,454.56904450354,
Ramona,Stein,Rogers Cycling Festival,2015-08-2,Women OPEN,5,6,462.90237783688,
Betsy,Greehey,Rogers Cycling Festival,2015-08-2,Women OPEN,6,6,471.23571117021,
Ramona,Stein,Iron Pig Time Trial,2015-04-4,Women  Open,2,2,,
Kate,Landis,Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,28,30,655.12535897436,
Kate,Landis,Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,17,32,536.10695,
Kate,Landis,Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,9,32,460.42968800387,
Alyson,Rutledge,Joe Martin Stage Race - Crit,2013-04-28,Women Cat 3/4,23,26,634.89153846154,
Alyson,Rutledge,Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,21,29,605.53107399696,
Alyson,Rutledge,Joe Martin Stage Race - GC,2013-04-28,Women Cat 3/4,20,26,604.89762181243,
Alyson,Rutledge,Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,15,29,535.95359873038,
