Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,5,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,58,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,110,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,110,140,,
TD Bank International Champions Philly Classic,2009-06-7,Pro,105,106,228.30188679245,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,27,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,12,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,4,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,20,109,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,58,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,6,93,,
Glencoe Grand Prix,2010-08-14,Men Pro   ,11,39,114.43134210526,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,4,53,138.163,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,25,142,144.2835940388,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,2,133,119.5616814881,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,1,132,122.46192530586,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,13,119,148.05679979795,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,34,105,163.35031410256,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,4,62,155.20919298246,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,1,75,160.39407145122,
New Britain Criterium,2012-07-8,Pro1-3,2,67,179.75335882966,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,10,87,212.63405,
GR Cycling Classic,2012-07-28,Men Pro  ,2,59,131.87872727273,
Springfield Criterium,2012-07-29,Men CAT 123 Open ,1,25,178.18300286466,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,5,54,199.88782051282,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,4,37,185.39194444444,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,9,78,164.18517676768,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,13,85,144.97460986407,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,46,68,198.18564705882,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,2,63,138.11016129032,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,28,63,183.96095800106,
Frozen Waffles Training Race,2013-03-3,Men Cat 1/2/3,3,36,206.92098725199,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,9,98,157.40133333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,7,72,148.6466026268,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,66,69,257.11940196078,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,11,60,157.82362359095,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,57,60,243.31681025321,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,98,162,196.4616872428,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,67,83,226.36313747012,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,63,76,226.06024317274,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,38,191,163.76344402409,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,6,187,129.85559222721,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,6,186,144.65256625318,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,49,149,174.68258530492,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,8,32,155.73018627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,18,18,241.98950494098,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,41,138,170.08782455546,
Tour de Hills Road Race,2013-04-20,Men Cat 1/2/3,3,12,234.08,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,74,138,208.0124893617,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,115,136,233.89222222222,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,22,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,27,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,59,103,204.0672822272,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,130,151,239.44256164384,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,130,143,225.90801643192,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,88,140,191.77090429009,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,10,136,133.41576715686,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,DNF,136,235.68016666667,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,57,118,235.52660493827,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,4,122,147.01843589744,
Dutchtown Classic,2013-05-12,Men Pro/1,1,93,153.4165,
Waffle Race Summer Series,2013-05-23,Men A,9,15,346.56108512685,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,9,95,163.07406989247,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,130,187,234.54600497512,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,6,178,156.27416666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,9,125,151.61383703704,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,53,120,226.82646825397,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,74,106,244.37588050314,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,53,114,200.99743359696,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,41,100,212.06313333333,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,4,100,150.96387,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,37,97,197.89216666667,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,3,70,195.2669047619,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,1,76,174.60133333333,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,5,41,184.68483333333,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,4,38,223.20498958333,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,1,46,213.95066666667,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,4,35,205.10952941176,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,1,36,205.69433333333,
2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,2,24,246.48698611111,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,1,64,198.91983333333,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,39,66,286.7829040404,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,95,184,267.17224922229,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,10,77,170.40257070191,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,83,131,252.36352849834,
Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 1/2/3 A ,19,22,389.68450723583,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,92,130,273.44357,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,87,119,349.13976470588,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,13,33,284.79929487179,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,11,166,212.84825,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,1,161,210.13416666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,16,144,211.86367857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,1,141,185.90066666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,2,124,206.0478371648,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,112,156,268.04495213941,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,134,155,311.92298565324,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,125,145,363.8361010101,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,1,46,223.79896822931,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,2,84,217.91068547913,
Tour of Utah Stage 1,2015-08-3,Men Pro,118,121,261.86578565085,
Tour of Utah Stage 2,2015-08-4,Men Pro,112,121,250.72325416667,
Tour of Utah Stage 3,2015-08-5,Men Pro,110,121,257.61288888889,
Tour of Utah Stage 4,2015-08-6,Men Pro,116,120,220.02476436782,
Tour of Utah Stage 5,2015-08-7,Men Pro,DNF,115,252.350375,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,2,114,179.32441520468,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,6,126,193.27316129032,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,64,112,304.91378846154,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,62,92,325.25146031746,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,28,133,234.69734635417,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,2,67,192.98439215686,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,2,86,201.51397530864,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,1,76,189.2287606993,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,DNF,93,393.49853125,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,2,34,228.71920833333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,1,101,254.40216666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,4,100,200.06808730159,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,5,88,183.33313667205,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,6,67,225.2326741418,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,18,88,276.50786271809,
USA Cycling Crit Nationals,2016-04-17,Men Pro,1,58,174.72316666667,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,4,49,239.61869929886,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,2,95,192.04957602339,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,95,111,268.90628333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,6,51,269.38496527778,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,10,145,148.95645833333,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,2,143,210.99190923318,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,3,119,235.64156787201,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,3,118,226.24469249395,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,5,112,198.93583698435,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,1,111,208.7685,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,2,96,189.45612148436,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,8,79,267.68704062127,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,3,86,234.89481279178,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,1,84,230.9705,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,27,106,219.26818867925,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,66,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,42,101,293.72027597228,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,34,106,285.41740464852,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,54,89,327.53400406504,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,15,74,280.77364814815,
Mayors Cup Boston,2016-09-17,MEN PRO/1,1,71,208.8025,
Tolero Criterium,2017-02-11,Men Masters 35-39 Cat 1/2/3,1,1,,
Tolero Criterium,2017-02-11,Men Elite Cat 1/2/3,7,22,329.72908333333,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,14,88,253.89691774892,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,4,86,216.49210515351,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,2,81,243.06744875421,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,7,81,177.5475361494,
Chico Stage Race - GC,2017-02-26,Men Pro-1,8,66,240.57227616253,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,DNF,65,501.15204901961,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,9,98,240.59688095238,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
FLC Squawker Road Classic - TT,2017-04-22,Men SM Open,2,3,,
FLC Squawker Road Classic - Crit,2017-04-22,Men SM Open,3,18,267.32170180215,
FLC Squawker Road Classic - RR,2017-04-23,Men SM Open,7,10,308.30073333333,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,48,149,174.3182027027,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,122,132,324.28377948495,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,106,128,324.11155,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,15,118,255.65837748328,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,38,116,262.72017777778,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,55,84,294.06202345246,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,40,83,271.95668209757,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,5,153,244.91077881863,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,6,118,246.80971781305,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,11,37,264.55855131564,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,12,146,166.19993150685,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,6,146,241.89210953468,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,1,125,251.1835,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,5,124,245.41964464926,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,19,123,206.13561202186,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,27,122,261.32412345679,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,14,108,254.83436643947,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,45,99,296.14350915916,
USA Cycling Crit Nationals,2017-07-2,Men Pro,4,44,231.20586666667,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,4,55,242.05085084034,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,1,52,259.0545,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,4,113,239.51770535714,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,3,123,224.55916101695,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,1,109,227.25033333333,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,39,89,303.90740909091,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Men Pro/Cat 1/2,19,26,341.26230340365,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,8,79,259.40024415795,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,43,84,355.35786666667,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,121,78,431.84416239316,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,79,78,259.30521957068,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,8,80,243.18251388889,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,DNF,73,400.756703125,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,12,120,204.43358055556,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,77,123,366.82972727273,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,25,120,276.51525423729,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,5,118,239.25635380117,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,3,103,236.66341269841,
Toasty Waffle Series,2021-06-22,Men Pro/Cat 1/2/3,4,12,185,
