Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,14,51,470.5875,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,19,62,405.24489288148,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,26,101,370.80915,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,45,84,423.4513677359,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,DNF,48,500.3395,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,11,46,352.43642028986,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,56,117,366.87502824859,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,8,37,308.62135185185,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,28,39,447.84531832043,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,29,37,445.69027777778,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,21,25,457.75352999349,
Tour of the Dragons General Classification,2013-05-5,Men 4,20,25,442.96945833333,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,1,38,351.93966666667,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,32,37,470.86418518519,
Harlem Skyscraper Criterium,2013-06-16,4 Men,2,66,355.17729292929,
Capital Region Road Race,2013-07-13,3/4 Men,41,56,417.28157142857,
GMSR Stage 1,2013-08-30,Men 4/5 Open,15,49,395.78940429446,
GMSR Stage 2,2013-08-31,Men 4/5 Open,2,49,377.10916666667,
GMSR Stage 3,2013-09-1,Men 4/5 Open,20,49,425.43481087538,
GMSR Stage 4,2013-09-2,Men 4/5 Open,4,49,363.77117408453,
GMSR GC,2013-09-2,Men 4/5 Open,11,29,407.73454734016,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,24,51,351.91416,
Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,11,24,357.91011111111,
Greenville Spring Series,2014-03-2,Men Cat 3  ,7,57,340.84748129956,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,1,63,291.77383333333,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,DNF,67,389.94495652174,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,1,55,308.66616666667,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,5,64,334.90697359891,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,2,48,308.41898611111,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,16,67,273.93615402526,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,1,58,310.3605,
Tour of the Battenkill,2014-04-5,Men Cat 3,117,119,,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,15,52,350.97346153846,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,2,43,300.75338631122,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,14,47,260.30833333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,34,71,345.51225,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,13,38,297.69961403509,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,7,86,278.91230769231,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,5,31,258.75876666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,10,38,263.21701754386,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,26,57,309.736375,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,39,43,395.74453490799,
Tour of Somerville,2014-05-26,Men Cat 2  ,32,77,304.46397368421,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,18,52,283.73032692308,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,15,23,354.47795999035,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,82,96,341.28550542258,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,DNF,66,400.35983333333,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,7,55,277.13351851852,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,48,67,327.03754545455,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,85,100,337.96912222222,
Giro d' Grafton,2014-06-21, Cat 2/3  ,35,104,301.71849333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,68,102,364.89685714286,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,52,84,287.70814954185,
Road America Road Race,2014-06-25, Cat 2/3  ,28,81,299.942175,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,22,79,278.93983333333,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,26,92,293.00343478261,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,80,113,312.87760784314,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 1/2/3,19,19,379.41766666667,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,DNF,49,368.20883333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,DNF,36,402.8665,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,23,45,337.345625,
Mengoni Grand Prix,2014-07-20,Men P12  Open,DNF,100,401.87358139535,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,48,119,287.26001960784,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,5,53,277.53056349206,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,DNF,45,369.76277777778,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,19,60,270.17394444444,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,DNF,78,405.43764444444,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,DNF,73,359.13673913043,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat Pro/1/2/3,6,16,299.43072222222,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,2,31,275.6661547619,
Tour of the Battenkill,2015-04-18,Men Cat 2,39,70,329.62913333333,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,DNF,57,392.31363492063,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,4,65,280.67397608373,
Bear Mountain Classic,2015-05-10,Men Cat 2,DNF,36,424.88293559731,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,9,40,262.6427,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,20,62,303.91174193548,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,11,57,275.44835714286,
Tour of Somerville,2015-05-25,Men Cat 2,46,68,350.70263651727,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,20,28,367.27142424242,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,14,21,379.83479166667,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,6,52,294.36743055556,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,25,62,331.30108602151,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,11,74,306.93301351351,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,25,73,339.5581,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,DNF,52,425.89095238095,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,DNF,50,386.20815789474,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,9,78,310.84682795699,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,13,44,315.07606060606,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,15,52,314.85576923077,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,78,86,381.1248372093,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,23,77,310.89743859649,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,19,57,319.9044047619,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,DNF,39,419.38703333333,
Watsonville Criterium,2015-07-11,Men Pro/Cat 1/2,8,18,337.88,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,7,22,329.6386,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,73,81,394.2099125,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,19,71,326.12366666667,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,17,81,326.70891912828,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,96,120,352.32020761134,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,108,125,385.94596551724,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,95,125,374.67024561404,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,DNF,47,360.168375,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,11,52,290.63153846154,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,9,10,365.4821,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,38,49,322.02157176245,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,6,33,278.64648958333,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,39,51,419.81778666667,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,15,46,345.90852382943,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,33,66,326.02894444444,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,57,78,363.18018518519,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,DNF,68,408.13174603175,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,30,60,317.75001923077,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,DNF,87,441.88464197531,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,DNF,54,391.04671111111,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,29,40,460.38317708333,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,DNF,87,452.76292473118,
Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,DNF,39,398.09235185185,
Modesto Road Race,2018-05-20,Men Cat 1/2,DNF,39,506.76425925926,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,43,51,463.40892745245,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,28,87,359.53481981982,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,36,40,447.98776851852,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,DNF,62,180.83333333333,
Tour of the Battenkill,2021-06-19,Men Open Pro/Cat 1/2,9,13,160.83333333333,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,DNF,47,181.07142857143,
Main Line Bike Race,2021-08-21,Men Pro/1/2,22,27,166.92307692308,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,DNF,60,179.88095238095,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,35,70,172.23684210526,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,13,55,210.17940846859,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,73,73,347.68735173293,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,34,54,243.98566179007,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,DNF,99,267.18481959747,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,30,97,252.54450988857,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,24,53,332.10301938899,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,92,108,169.62962962963,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,96,99,175.9693877551,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,67,89,282.98770085255,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,82,108,176.89024390244,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,DNF,75,314.29206083561,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,8,78,256.07374945271,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,DNF,49,319.54386068781,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,64,71,365.11446986702,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,54,73,323.02965967238,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,12,67,276.79198011447,
