Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men D2 ,25,25,,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D2,10,21,586.40544778507,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,32,35,717.56269568462,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,26,56,581.51194642857,
Nittany Cycling Classic,2014-04-19,Men Collegiate D,14,33,592.16203583405,
Nittany Cycling Classic,2014-04-20,Men Collegiate D,3,30,549.61115754429,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,10,58,497.20845894261,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,11,30,548.93539922989,
Driveway Series,2019-03-14,Men Cat 4/5,32,52,495.59507936508,
Driveway Series,2019-03-28,Men Cat 4/5,31,63,500.24509385545,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT5,3,47,407.9528252623,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 A,27,61,467.30497789116,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,19,65,441.57356792887,
Davy Crockett Classic - TT,2020-02-8,Men Cat 4/5,9,51,420.06410567942,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,10,59,421.17111935519,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,28,80,467.53480405405,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,37,69,465.64826426926,
Driveway Series,2020-03-12,Men Cat 3/4,47,71,523.07891428571,
Driveway Series,2020-03-12,Men Cat 4/5,15,58,461.35387931034,
Wells Ave,2021-05-16,Race B,2,11,395.43461037564,
Concord Criterium,2021-08-7,Men Cat 3/4,26,32,379.53125,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,27,67,359.54545454545,
Bucks County Classic,2021-09-11,Men Cat 3/4,30,71,413.08168496059,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,36,80,364.65854839381,
Flanders Time Trial,2023-07-15,Men Non  Open,7,14,440.35714285714,
Trade Zone Training Series,2024-03-2,Men Cat3/4 B,15,22,436.4074014592,
