Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 35-99 ,1,16020,William,Innes,Team Specialized Racing Masters,,52412,254.31,205.89266666667,
Men 1/2/3 Master 35-99 ,2,17905,Chris,Wire,SJBC,,152176,286.2,209.31376,
Men 1/2/3 Master 35-99 ,3,13811,Dan,Martin,SAFEWAY/Bicycles Plus/PureRed Creative,,179386,237.34,212.73485333333,
Men 1/2/3 Master 35-99 ,4,16035,Dean,Laberge,Team Specialized Racing Masters,,67041,235.03,216.15594666667,
Men 1/2/3 Master 35-99 ,5,15602,Chad,Gerlach,Team Bicycles Plus/Sierra Nevada,,50138,196.21,219.57704,
Men 1/2/3 Master 35-99 ,6,16016,John,Trefethen,HDR Racing p/b Lombardi Sports,,212376,193.26,222.99813333333,
Men 1/2/3 Master 35-99 ,7,17908,Peter,Armstrong,Taleo Racing,,279806,204.44,226.41922666667,
Men 1/2/3 Master 35-99 ,8,771,Andrew,Kennedy,CalNorte VC Switchbacks,,195867,219.4,229.84032,
Men 1/2/3 Master 35-99 ,9,15384,Tom,Skiles,Zenn Racing Team,,169701,247.11,233.26141333333,
Men 1/2/3 Master 35-99 ,10,15172,Dustin,Diede,Precision Bicycles/Team Precision,,206844,160.43944454486,236.68250666667,
Men 1/2/3 Master 35-99 ,11,17391,Dominic,Giampaolo,Webcor/Alto Velo,,196229,272.07012513656,240.1036,
Men 1/2/3 Master 35-99 ,12,17966,Murray,Swanson,Peninsula Velo/Pomodoro,,206144,275.78282828283,243.52469333333,
Men 1/2/3 Master 35-99 ,13,16118,Douglas,Philippone,Unattached,,42635,313.31,250.36688,
Men 1/2/3 Master 35-99 ,14,16118,Douglas,Philippone,Unattached,,42635,313.31,250.36688,
Men 1/2/3 Master 35-99 ,15,15636,Matthew,Ream,Kinetic Cycles/GBI,,211441,282.15,253.78797333333,
Men 1/2/3 Master 35-99 ,16,16115,Jeff,Eisenberg,Fusion Sport USA,,231993,274.18,257.20906666667,
Men 1/2/3 Master 35-99 ,17,17279,Matt,Kramer,Kinetic Cycles/GBI,,183871,302.98033882111,260.63016,
Men 1/2/3 Master 35-99 ,18,16119,Chris,Carscadden,HDR Racing p/b Lombardi Sports,,165751,330.99,264.05125333333,
Men 1/2/3 Master 35-99 ,19,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,163.31813872597,267.47234666667,
Men 1/2/3 Master 35-99 ,20,17172,Carl,Hekkert,Form Fitness,,15729,311.1733001932,270.89344,
Men 1/2/3 Master 35-99 ,21,19563,Eric,Balfus,MRBerkeley.com p/b Bell Lap,,690,284.53980638416,274.31453333333,
Men 1/2/3 Master 35-99 ,22,16760,Dennis,Hopp,SJBC,,54895,317.43,277.73562666667,
Men 1/2/3 Master 35-99 ,23,15612,Monte,Boyle,Team Clover,,218669,318.42,281.15672,
Men 1/2/3 Master 35-99 ,24,15262,Nick,Theobald,SAFEWAY/Bicycles Plus/PureRed Creative,,35297,260.58,284.57781333333,
Men 1/2/3 Master 35-99 ,25,15264,Chris,Ott,Zenn Racing Team,,26920,263.58,287.99890666667,
Men 1/2/3 Master 35-99 ,26,16067,Kyle,Glerum,SAFEWAY/Bicycles Plus/PureRed Creative,,195470,303.43004498308,291.42,
Men 1/2/3 Master 35-99 ,27,15260,Greg,Mcquaid,SJBC,,249424,276.10470779221,294.84109333333,
Men 1/2/3 Master 35-99 ,28,15827,Scott,Derdenger,Echelon Velo,,55123,329.97,298.26218666667,
Men 1/2/3 Master 35-99 ,29,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,282.01,301.68328,
Men 1/2/3 Master 35-99 ,30,13829,Jonathan,Eropkin,SAFEWAY/Bicycles Plus/PureRed Creative,,197844,269.76,305.10437333333,
Men 1/2/3 Master 35-99 ,31,15163,Christopher,Phipps,Morgan Stanley Smith Barney/Specialized,,233623,250.55,308.52546666667,
Men 1/2/3 Master 35-99 ,32,22483,Douglas,Ambrisko,Los Gatos,,57394,300,311.94656,
Men 1/2/3 Master 35-99 ,33,16121,Stephen,Cassani,Team Specialized Racing,,198619,313.31607273877,315.36765333333,
Men 1/2/3 Master 35-99 ,34,16648,Anastasio,Flores,,,11877,301.37726244344,318.78874666667,
Men 1/2/3 Master 35-99 ,35,15382,Tony,Homes,Wells Fargo Racing Team,,210572,323.78,322.20984,
Men 1/2/3 Master 35-99 ,36,15168,Raffi,Jilizian,Form Fitness,,187667,222.99,325.63093333333,
Men 1/2/3 Master 35-99 ,37,15971,Todd,Manley,SJBC,,253905,303.35,329.05202666667,
Men 1/2/3 Master 35-99 ,38,16177,Rick,Morgan,SJBC,,267310,362.34,332.47312,
Men 1/2/3 Master 35-99 ,39,18387,Donald,Myrah,SAFEWAY/Bicycles Plus/Pure Red Creative,,25636,312.20032018482,335.89421333333,
Men 1/2/3 Master 35-99 ,40,15385,Leslie,Oglesby,Unattached,,53661,329.64,339.31530666667,
Men 1/2/3 Master 35-99 ,41,16010,Dan,Tedford,Squadra Ovest Cycling,,196695,322.16,342.7364,
Men 1/2/3 Master 35-99 ,42,17282,Tom,Vanderheiden,Wells Fargo Racing Team,,263253,324.49,346.15749333333,
Men 1/2/3 Master 35-99 ,43,15600,Jan,Weissenberger,SAFEWAY/Bicycles Plus/PureRed Creative,,186678,212.36,349.57858666667,
Men 1/2/3 Master 35-99 ,44,16116,Robert,Winder,HDR Racing p/b Lombardi Sports,,220285,313.56,352.99968,
Men 1/2/3 Master 35-99 ,45,17160,Mark,Trujillo,Team Clover,,212418,289.4,356.42077333333,
Men 1/2/3 Master 35-99 ,46,15635,Steve,Thomsen,Great Basin Imaging Cycling Team,,245436,324.58,359.84186666667,
Men 1/2/3 Master 35-99 ,47,15623,Jason,Snovel,Rocknasium,,268577,293.44,363.26296,
Men 1/2/3 Master 35-99 ,48,16389,John,Cheetham,Metromint Cycling,,202515,318.2,366.68405333333,
Men 1/2/3 Master 35-99 ,49,19828,Gregory,Pattison,Unattached,,36983,336.77920430108,370.10514666667,
Men 1/2/3 Master 35-99 ,50,22484,Chris,Baumann,,,273981,300,373.52624,
Men 1/2/3 Master 45-99 ,1,4663,Hunter,Ziesing,Echelon Gran Fondo/Zteam,,39478,319.4,254.51043617021,
Men 1/2/3 Master 45-99 ,2,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,257.06,261.70107375887,
Men 1/2/3 Master 45-99 ,3,17750,Max,Mack,Health is Wealth powered by Whole Foods Market,,45629,306.70212765957,268.89171134752,
Men 1/2/3 Master 45-99 ,4,15637,Patrick,Tafoya,SAFEWAY/Bicycles Plus/PureRed Creative,,34910,335.25,276.08234893617,
Men 1/2/3 Master 45-99 ,5,17163,James,Coats,California Giant Berry Farms/Specialized,,7200,272.17,283.27298652482,
Men 1/2/3 Master 45-99 ,6,15830,Andrew,Nevitt,SJBC,,47463,383.05,290.46362411348,
Men 1/2/3 Master 45-99 ,7,15848,Mike,Gadow,SJBC,,12619,351.25,297.65426170213,
Men 1/2/3 Master 45-99 ,8,15427,Steven,Romjue,Olympic Club,,69415,339.56530569146,304.84489929078,
Men 1/2/3 Master 45-99 ,9,15820,Daniel,Smith,Morgan Stanley Smith Barney/Specialized,,33087,343.62,312.03553687943,
Men 1/2/3 Master 45-99 ,10,15207,Rick,Martyn,VOS Racing,,204699,380.34,319.22617446809,
Men 1/2/3 Master 45-99 ,11,15992,David,Acri,Squadra Ovest Cycling,,233803,307.87,326.41681205674,
Men 1/2/3 Master 45-99 ,12,22480,John,Berg,Fremont Freewheelers,,308900,400,333.60744964539,
Men 1/2/3 Master 45-99 ,13,16519,Bill,Brier,Team Fremont/FFBC powered by Chipotle,,274225,384.5,340.79808723404,
Men 1/2/3 Master 45-99 ,14,18297,David,Christenberry,Alto Velo Racing Club,,180313,400,347.9887248227,
Men 1/2/3 Master 45-99 ,15,15822,John,Ford,Morgan Stanley Smith Barney/Specialized,,129994,369.26,355.17936241135,
Men 1/2/3 Master 45-99 ,16,21371,Edward,Goulet,Unattached,,48541,400,362.37,
Men 1/2/3 Master 45-99 ,17,15835,Marc,Hamlin,Team Bicycles Plus/Sierra Nevada,,275127,402.27,369.56063758865,
Men 1/2/3 Master 45-99 ,18,15824,John,Hansen,Wells Fargo Racing Team,,113380,349.17,376.7512751773,
Men 1/2/3 Master 45-99 ,19,22481,Charles,Holbrook,LAPT CC,,16496,400,383.94191276596,
Men 1/2/3 Master 45-99 ,20,18018,Donald,Langley,Morgan Stanley Smith Barney/Specialized,,20327,377.86554621849,391.13255035461,
Men 1/2/3 Master 45-99 ,21,17167,John,O'neill,Team Clover,,52722,332.32,398.32318794326,
Men 1/2/3 Master 45-99 ,22,15839,Alex,Osborne,3rd Rail Cycling Club,,26855,372.58,405.51382553191,
Men 1/2/3 Master 45-99 ,23,17313,Dennis,Pedersen,Team Bicycle Trip/Symantec,,126404,341.32471619873,412.70446312057,
Men 1/2/3 Master 45-99 ,24,16266,Blake,Reed,ArtsCyclery.com/Wild Horse Wines,,29369,338.95918671267,419.89510070922,
Men 1/2/3 Master 45-99 ,25,17164,Bubba,Melcher,Team Clover,,23961,359.05,427.08573829787,
Men 1/2/3 Master 45-99 ,26,15853,Shawn,Miller,Davis Bike Club,,24477,416.86292016807,434.27637588652,
Men 1/2/3 Master 45-99 ,27,22482,Eric,Gray,,,13960,400,441.46701347518,
Men 1/2/3 Master 45-99 ,28,15639,Jeff,Poulsen,SAFEWAY/Bicycles Plus/PureRed Creative,,28533,320.42,448.65765106383,
Men 1/2/3 Master 45-99 ,29,16263,Dean,Knudsen,Christian Cycling-Hammer Nutrition,,74410,365.69,455.84828865248,
Men 1/2/3 Master 45-99 ,30,15239,Jamie,Willin,Olympic Club,,38466,420.07114223641,463.03892624113,
Men 3   ,1,17176,John,Foster,Form Fitness,,43445,294.33,264.52,
Men 3   ,2,13446,Robert,Sperling,Kovarus/ABTA,,249316,300,266.22661290323,
Men 3   ,3,16077,Griffin,Stone,Stevens Bicycle Racing,,234161,335.12,267.93322580645,
Men 3   ,4,15967,Ryan,Gadow,SJBC,,271417,298.48,269.63983870968,
Men 3   ,5,15294,Rainier,Schaefer,Unattached,,304249,339.55,271.3464516129,
Men 3   ,6,17717,Nils,Tikkanen,Team Bicycle Trip/Symantec,,198331,280.92,273.05306451613,
Men 3   ,7,15894,Luciano,Berry,SJBC,,192658,365.33,274.75967741935,
Men 3   ,8,15994,Jason,James,Squadra Ovest Cycling,,119309,325.67,276.46629032258,
Men 3   ,9,19868,Aron,Bonar,Squadra Ovest Cycling,,195327,321.81619406089,278.17290322581,
Men 3   ,10,21166,Anthony,Leal,Unattached,,20634,300,279.87951612903,
Men 3   ,11,15350,Jordan,Kestler,Echelon Gran Fondo/Zteam,,226969,284.08088235294,281.58612903226,
Men 3   ,12,19605,Ross,Tinline,Peninsula Velo Cycling Club,,35623,328.69720536303,283.29274193548,
Men 3   ,13,17854,Christopher,Kurrle,Evergreen Cycling,,257699,300,284.99935483871,
Men 3   ,14,16823,Jeromy,Cottell,Peninsula Velo/Pomodoro,,273912,312.23,286.70596774194,
Men 3   ,15,17753,Benjamin,Dodge,Los Gatos Bicycle Racing Club,,178595,313.54,288.41258064516,
Men 3   ,16,15805,Torey,Philipp,Team Specialized Racing Juniors,,263055,294.12,290.11919354839,
Men 3   ,17,15740,Joe,Dickerson,Unattached,,306664,387.89,291.82580645161,
Men 3   ,18,15977,Aj,Snovel,Davis Bike Club Race Team,,272559,280.71,293.53241935484,
Men 3   ,19,15561,Nole,Studley,Team Roaring Mouse,,251301,283.71,295.23903225806,
Men 3   ,20,16716,Scott,Cole,Third Pillar,,199614,305.67,296.94564516129,
Men 3   ,21,15991,Marcus,Smith,Team Specialized Racing Juniors,,209193,326.54,298.65225806452,
Men 3   ,22,15554,Maurice,Monge,SJBC,,257119,314.28,300.35887096774,
Men 3   ,23,15808,Samuel,Bolster,Kinetic Cycles/GBI,,258704,322.27,302.06548387097,
Men 3   ,24,117122,Andrew,Scott,Cyclepaths/Wild Cherries Racing,,206228,300,303.77209677419,
Men 3   ,25,15985,Eliot,Logan,Webcor/Alto Velo,,182819,317.02,305.47870967742,
Men 3   ,26,14650,Jeff,Malnick,Unattached,,260198,322.16,307.18532258065,
Men 3   ,27,16757,Randall,Smith,Peninsula Velo/Pomodoro,,185237,309.1,308.89193548387,
Men 3   ,28,16719,Mark,Davis,Third Pillar,,64246,310.94,310.5985483871,
Men 3   ,29,16013,Nathan,Shaw,Fusion Sport USA,,196249,321.45,312.30516129032,
Men 3   ,30,20406,Eric,Zumwalt,Kovarus/ABTA,,53375,300,314.01177419355,
Men 3   ,31,117605,Michael,Miller,George's/BODE,,456957,328.65,315.71838709677,
Men 3   ,32,15997,Kyle,Ashton,Village Peddler,,264499,300,317.425,
Men 3   ,33,15523,Sydney,Newsom,Sierra Pacific Racing,,258955,286.61,319.13161290323,
Men 3   ,34,15896,Alex,Howard,Above Category Racing,,273094,351.08,320.83822580645,
Men 3   ,35,15382,Tony,Homes,Wells Fargo Racing Team,,210572,323.78,322.54483870968,
Men 3   ,36,15979,Kenny,Strickland,SJBC,,270965,312.39,324.2514516129,
Men 3   ,37,15976,Jonathan,Moskowitz,Taleo Racing,,213197,304.01,325.95806451613,
Men 3   ,38,16183,Michael,Boehme,Colavita Racing,,252576,388.9,327.66467741935,
Men 3   ,39,15972,Aaron,Hanna,Los Gatos Bicycle Racing Club,,204722,308.13,329.37129032258,
Men 3   ,40,17860,George,Ciordas,Sierra Pacific Racing,,264605,319.85294117647,331.07790322581,
Men 3   ,41,16389,John,Cheetham,Metromint Cycling,,202515,318.2,332.78451612903,
Men 3   ,42,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,406.76,334.49112903226,
Men 3   ,43,15360,Mark,Andersen,Third Pillar,,290814,314.59,336.19774193548,
Men 3   ,44,16558,Brad,Baker,Webcor/Alto Velo,,206283,294.18,337.90435483871,
Men 3   ,45,16006,Santiago,Bolon,ICCC-St. Louis,,195384,327.99,339.61096774194,
Men 3   ,46,18008,Whitney,Bradley,Peninsula Velo/Pomodoro,,118779,339.30982905983,341.31758064516,
Men 3   ,47,15655,Thomas,Dillon,Peninsula Velo/Pomodoro,,50011,323.5,343.02419354839,
Men 3   ,48,17525,K,Benjamin knipe,Berkeley Bicycle Club (BBC),,231656,278.5,344.73080645161,
Men 3   ,49,16203,Jeffrey,Lin,SJBC,,286962,366.96,346.43741935484,
Men 3   ,50,16825,David,Nader,Unattached,,175914,321.81619406089,348.14403225806,
Men 3   ,51,14649,Troy,Newton,Kovarus/ABTA,,190533,322.56829422454,349.85064516129,
Men 3   ,52,19606,Markus,Roccaro,Peninsula Velo/Pomodoro,,166766,328.69720536303,351.55725806452,
Men 3   ,53,15558,David,Rossow,Webcor/Alto Velo,,232665,319.69762146465,353.26387096774,
Men 3   ,54,16764,Erik,Salander,Peninsula Velo/Pomodoro,,195443,349.03,354.97048387097,
Men 3   ,55,16828,Joakim,Vinberg,Kovarus/ABTA,,226014,328.69720536303,356.67709677419,
Men 3   ,56,16785,Samuel,Wilson,Metromint Cycling,,236637,289.3641439206,358.38370967742,
Men 3   ,57,14664,John,Piasta,All Sport-Team Swift,,271963,317.83,360.09032258065,
Men 3   ,58,16368,Matthew,Talbott,Unattached,,255075,302.65,361.79693548387,
Men 3   ,59,16178,Henry,Wu,Evergreen Cycling,,270193,410.88,363.5035483871,
Men 3   ,60,15999,Nick,Kinney,Colavita Racing,,255460,344.79,365.21016129032,
Men 3   ,61,15562,Abe,Rotstein,Team Bicycle Trip/Symantec,,286497,303.32001376668,366.91677419355,
Men 3   ,62,21386,Andrew,Lanier jr,Team Specialized Racing Juniors,,226086,300,368.62338709677,
Men 4   ,1,15194,Wes,Holloway,All Sport-Team Swift,,300531,338.46,323.102,
Men 4   ,2,16731,Patrick,Thomas,Unattached,,294849,400.1,325.66526666667,
Men 4   ,3,15905,Dylan,Drummond,Tieni Duro Junior Cycling Team,,265912,452.85,328.22853333333,
Men 4   ,4,17250,Keven,Bricknell,Fusion Sport USA,,253261,354.77,330.7918,
Men 4   ,5,15898,Stephen,Jayanathan,Unattached,,220868,385.49,333.35506666667,
Men 4   ,6,15860,William,Myers,Unattached,,306325,427,335.91833333333,
Men 4   ,7,17480,Andrew,Labarre,Unattached,,271445,321.36363636364,338.4816,
Men 4   ,8,22364,Keith,Wong,Stanford University,,240222,400,341.04486666667,
Men 4   ,9,19597,Andrew,Alonis,Peninsula Velo/Pomodoro,,292239,418.18150146954,343.60813333333,
Men 4   ,10,19841,Robb,Wolf,Great Basin Imaging Cycling Team,,257141,422.95,346.1714,
Men 4   ,11,15955,Josef,Nygaard,All Sport-Team Swift,,227889,385.83,348.73466666667,
Men 4   ,12,15897,Denin,Sahovic,Los Gatos Bicycle Racing Club,,271126,414.97,351.29793333333,
Men 4   ,13,15919,Isaias,Job,Team Roaring Mouse,,207885,418.52,353.8612,
Men 4   ,14,15911,Jeremy,Stanley,Unattached,,278623,415.41,356.42446666667,
Men 4   ,15,15662,Joseph,Staron,Unattached,,132859,364.82,358.98773333333,
Men 4   ,16,15333,Francisco,Azevedo,Squadra Ovest Cycling,,219166,378.13445378151,361.551,
Men 4   ,17,15755,Marco,Carvajal,Unattached,,305357,490.87,364.11426666667,
Men 4   ,18,21089,Keegan,Bruemmer,Great Basin Imaging Cycling Team,,239684,400,366.67753333333,
Men 4   ,19,17692,Matthew,Price,Unattached,,266988,349.13043478261,369.2408,
Men 4   ,20,16623,Ricardo,Contreras,University of California-Santa Cruz,,272584,372.76,371.80406666667,
Men 4   ,21,17695,Ryan,Price,Unattached,,267121,397.13507756786,374.36733333333,
Men 4   ,22,15780,Rob,Brandt,Lenovo,,298803,379.33,376.9306,
Men 4   ,23,17479,Andrew,Tight,Unattached,,307252,323.33662714097,379.49386666667,
Men 4   ,24,16334,Benjamin,Holland,Christian Cycling-Hammer Nutrition,,258722,393.03601189492,382.05713333333,
Men 4   ,25,17835,Joe,Miller,Taleo Racing,,269479,431.35,384.6204,
Men 4   ,26,16704,Martin,Acosta,Alto Velo Racing Club,,291277,347.04,387.18366666667,
Men 4   ,27,15291,Krishna,Dole,Unattached,,277112,397.5,389.74693333333,
Men 4   ,28,17484,Matthew,Triska,Squadra Ovest Cycling,,257229,400.84,392.3102,
Men 4   ,29,15300,John,Becker,Team Roaring Mouse,,284814,456.6,394.87346666667,
Men 4   ,30,17336,Anthony,Justman,Fusion Sport USA,,60882,395.86,397.43673333333,
Men 4   ,31,15867,Alex,Tellez,Berkeley Bicycle Club (BBC),,305003,449.37343358396,400,
Men 4   ,32,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,448.13,402.56326666667,
Men 4   ,33,15922,Jeffrey,Palileo,Squadra Ovest Cycling,,224717,402.63,405.12653333333,
Men 4   ,34,16459,Shane,Huntoon,Christian Cycling-Hammer Nutrition,,17200,393.19,407.6898,
Men 4   ,35,16726,John,Morris,Webcor/Alto Velo,,211904,384.23,410.25306666667,
Men 4   ,36,8606,Christian,Parker,Unattached,,213926,509.31,412.81633333333,
Men 4   ,37,15339,Phil,Alne,SJBC,,236191,425.28,415.3796,
Men 4   ,38,16431,Barrett,Ausman,Webcor/Alto Velo,,186327,385.46,417.94286666667,
Men 4   ,39,15647,Timothy,Bisson,Berkeley Bicycle Club (BBC),,221552,357.58,420.50613333333,
Men 4   ,40,15448,John,Carrino,Unattached,,303620,436.66,423.0694,
Men 4   ,41,22473,Matt,Chappell,Cyclepaths/Wild Cherries Racing,,273103,400,425.63266666667,
Men 4   ,42,4607,Eric,Chi,Unattached,,223566,422.65,428.19593333333,
Men 4   ,43,15787,Jonathan,Christensen,DJs Produce - Rocket Sports Racing,,250315,495.05,430.7592,
Men 4   ,44,15349,Travis,Dubose,Webcor/Alto Velo,,285589,432.79185134964,433.32246666667,
Men 4   ,45,15484,Robbie,Farrens,DJs Produce - Rocket Sports Racing,,289433,506.19,435.88573333333,
Men 4   ,46,16771,Brandon,Gallagher,Dolce Vita Cycling,,271553,384.31350114416,438.449,
Men 4   ,47,22474,Grant,Grohmann,Christian Cycling-Hammer Nutrition,,287048,400,441.01226666667,
Men 4   ,48,22475,Robert,Lorenzen,Santa Clara University,,258341,400,443.57553333333,
Men 4   ,49,15449,Will,Masterman,Unattached,,306981,444.6589542298,446.1388,
Men 4   ,50,15937,Mateo,Ortega,Team Roaring Mouse,,255427,456.57142857143,448.70206666667,
Men 4   ,51,16084,Christopher,Panella,SJBC,,280280,400,451.26533333333,
Men 4   ,52,15938,Ivan,Poddubnyy,Webcor/Alto Velo,,266310,429.38106169214,453.8286,
Men 4   ,53,16441,Mark,Rampton,Unattached,,239473,426.61926624142,456.39186666667,
Men 4   ,54,15940,Colin,Taylor,Unattached,,180332,423.41,458.95513333333,
Men 4   ,55,16811,Ryan,Thompson,Unattached,,321330,389.21336160267,461.5184,
Men 4   ,56,15963,Kevin,White,Godspeed Courier,,256199,388.05,464.08166666667,
Men 4   ,57,15457,Kyle,Zampaglione,SJBC,,305974,435.83,466.64493333333,
Men 4   ,58,17926,Michael,Deza,Lamorinda Cycling Club,,283359,417.17,469.2082,
Men 4   ,59,20233,Jonathan,Barbus,Los Gatos,,295596,400,471.77146666667,
Men 4   ,60,16719,Mark,Davis,Los Gatos,,64246,310.94,474.33473333333,
Men 4   ,61,32375,Michael,McCabe,Evergreen Cycling,,,459.82142857143,476.898,
Men 4/5 Master 35-99 ,1,15871,Jayce,Bell,Minimax,,310153,466.44736842105,361.11088758075,
Men 4/5 Master 35-99 ,2,22485,Dan,Lindblom,Unattached,,196918,450,363.54714443461,
Men 4/5 Master 35-99 ,3,15674,Matthew,Davis,Team Clover,,237845,399.36,365.98340128846,
Men 4/5 Master 35-99 ,4,15412,Russell,Gauthier,Christian Cycling-Hammer Nutrition,,223902,425.14901499089,368.41965814232,
Men 4/5 Master 35-99 ,5,15662,Joseph,Staron,Unattached,,132859,364.82,370.85591499617,
Men 4/5 Master 35-99 ,6,15841,Steve,Stewart,Los Gatos Bicycle Racing Club,,34158,408.57142857143,373.29217185003,
Men 4/5 Master 35-99 ,7,16657,Emmanuel,Billaud,Taleo Racing,,289763,391.31,375.72842870388,
Men 4/5 Master 35-99 ,8,16459,Shane,Huntoon,Christian Cycling-Hammer Nutrition,,17200,393.19,378.16468555774,
Men 4/5 Master 35-99 ,9,16656,Alan,Takahashi,Los Gatos Bicycle Racing Club,,140979,396.675,380.60094241159,
Men 4/5 Master 35-99 ,10,16777,John,Fallon,Wells Fargo Racing Team,,278385,388.15789473684,383.03719926545,
Men 4/5 Master 35-99 ,11,16057,Shawn,Oliver,SJBC,,46241,343.95,385.4734561193,
Men 4/5 Master 35-99 ,12,15897,Denin,Sahovic,Los Gatos Bicycle Racing Club,,271126,414.97,387.90971297315,
Men 4/5 Master 35-99 ,13,16191,Andrew,Frey,Christian Cycling-Hammer Nutrition,,49971,410.01,390.34596982701,
Men 4/5 Master 35-99 ,14,19840,John,Brown,Unattached,,55667,381.7942452662,392.78222668086,
Men 4/5 Master 35-99 ,15,15866,Erik,Camacho,Team Fremont/FFBC powered by Chipotle,,303224,414.46,395.21848353472,
Men 4/5 Master 35-99 ,16,15903,Michael,Kopp,Taleo Racing,,286893,390.71,397.65474038857,
Men 4/5 Master 35-99 ,17,22486,Daniel,Speirs,SLO Nexus-Gym One,,68530,450,400.09099724243,
Men 4/5 Master 35-99 ,18,15665,Anthony,Eng,Kaiser Permanente/ Team Oakland Cycling,,245065,379.62,402.52725409628,
Men 4/5 Master 35-99 ,19,16322,Holger,Steinbach,Webcor/Alto Velo,,304900,425.41,404.96351095014,
Men 4/5 Master 35-99 ,20,16487,Allen,Jones,Wells Fargo Racing Team,,255750,349.20492721165,407.39976780399,
Men 4/5 Master 35-99 ,21,22487,Gregg,Oglesby,Berkeley Bicycle Club (BBC),,237905,450,409.83602465785,
Men 4/5 Master 35-99 ,22,19843,Sean,Lollar,Unattached,,21485,425.7078773669,412.2722815117,
Men 4/5 Master 35-99 ,23,17401,Andrew,Evans,Webcor/Alto Velo,,304432,501.22145044915,414.70853836556,
Men 4/5 Master 35-99 ,24,16334,Benjamin,Holland,Christian Cycling-Hammer Nutrition,,258722,393.03601189492,417.14479521941,
Men 4/5 Master 35-99 ,25,16780,Michael,Kalin,Taleo Racing,,266414,486.51315789474,419.58105207327,
Men 4/5 Master 35-99 ,26,18344,Richard,Hill,Los Gatos,,267729,386.00868244514,422.01730892712,
Men 4/5 Master 35-99 ,27,17949,Gonzalo,Carrillo,Team Fremont/FFBC powered by Chipotle,,308032,527.63157894737,424.45356578098,
Men 4/5 Master 35-99 ,28,16660,Jesse,Baliscao,One Team Racing,,271991,439.2,426.88982263483,
Men 4/5 Master 35-99 ,29,17420,Alan,Roberts,Thirsty Bear Cycling,,282684,480.05304907289,429.32607948868,
Men 4/5 Master 35-99 ,30,22488,Mark,Mastoras,Squadra Ovest Cycling,,117797,450,431.76233634254,
Men 4/5 Master 35-99 ,31,16458,Scott,Riddle,SJBC,,270475,408.07,434.19859319639,
Men 4/5 Master 35-99 ,32,22328,Frederic,Lequient,Taleo Racing,,199591,450,436.63485005025,
Men 4/5 Master 35-99 ,33,22489,Robbie,Abundis,,,89807,450,439.0711069041,
Men 4/5 Master 35-99 ,34,16789,Dean,Fantham,Peninsula Velo/Pomodoro,,280850,431.97,441.50736375796,
Men 4/5 Master 35-99 ,35,15757,Joshua,Lopez,Los Gatos Bicycle Racing Club,,305647,495.82,443.94362061181,
Men 4/5 Master 35-99 ,36,16197,Dexter,Aaron,Peninsula Velo/Pomodoro,,304105,478.24,446.37987746567,
Men 4/5 Master 35-99 ,37,15339,Phil,Alne,SJBC,,236191,425.28,448.81613431952,
Men 4/5 Master 35-99 ,38,17368,Michael,Baxter,Team Fremont/FFBC powered by Chipotle,,292026,403.30757044887,451.25239117338,
Men 4/5 Master 35-99 ,39,15909,Carl,Canaparo,International Christian Cycling Club,,212014,383.74,453.68864802723,
Men 4/5 Master 35-99 ,40,15947,John,Collins,Team Revolutions,,231774,452.78,456.12490488109,
Men 4/5 Master 35-99 ,41,19550,Stephen,Fong,SJBC,,308365,557.01805460377,458.56116173494,
Men 4/5 Master 35-99 ,42,19854,Peter,Howarth,SJBC,,271094,533.54290089831,460.9974185888,
Men 4/5 Master 35-99 ,43,22490,Max,Hudson,,,402307,450,463.43367544265,
Men 4/5 Master 35-99 ,44,22320,Jeong,Kim,,,63591,450,465.86993229651,
Men 4/5 Master 35-99 ,45,16187,Todd,Munk,SJBC,,296426,426.24,468.30618915036,
Men 4/5 Master 35-99 ,46,17348,Mark,Nakamura,Kaiser Permanente/ Team Oakland Cycling,,179927,446.28213508772,470.74244600421,
Men 4/5 Master 35-99 ,47,18377,David,Oliver,Alto Velo Racing Club,,26662,539.76233333333,473.17870285807,
Men 4/5 Master 35-99 ,48,16503,Serge,Plasschaert,Christian Cycling-Hammer Nutrition,,195521,417.32202378983,475.61495971192,
Men 4/5 Master 35-99 ,49,15249,Mark,Powers,Peninsula Velo/Pomodoro,,236460,453.88757357796,478.05121656578,
Men 4/5 Master 35-99 ,50,17339,Leonel,Quinteros,Taleo Racing,,141358,427.53964526966,480.48747341963,
Men 4/5 Master 35-99 ,51,16674,Dan,Romo,SJBC,,306608,508.65,482.92373027349,
Men 4/5 Master 35-99 ,52,22491,Timothy,Simanski,Team Roaring Mouse,,223810,450,485.35998712734,
Men 4/5 Master 35-99 ,53,15328,Jonathan,Shambroom,Dolce Vita Cycling,,304546,420.47533333333,487.7962439812,
Men 4/5 Master 35-99 ,54,16776,Ian,Dewar,SJBC,,197747,450,490.23250083505,
Men 5   ,1,22458,John,Navarro,Echelon Spokes & Slopes Racing Team,,204848,500,414.97566666667,
