Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Master 60+,9,10,599.5,
Imperial Valley Classic,2012-02-18,Men  Masters 60+,9,10,599.5,
Rosena Ranch,2012-03-24,Men  Masters 60+,4,12,508.75,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 60+,8,10,583,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 60-64,2,5,,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+/60+,16,27,518.37471750748,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 60+,6,10,550,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,30,65,405.20073999986,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,40,66,445.91104074529,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 60+,8,19,487.83759259259,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,8,79,358.04468425215,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 60+,24,25,671.63669444444,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 60+,11,22,512.14457068765,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,30,57,424.97204125861,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4/5 Masters 60+,11,13,597.60659273504,
Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Masters 60-64,5,6,576.92875061573,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 60+,5,9,524.8163046123,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 60+,7,15,503.37683651474,
Tour de Moore Road Race,2013-04-27,Men Cat 4,47,75,436.88897297297,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Masters 60+,11,13,579.28788888889,
Falls Lake Road Race ,2013-05-18,Men Masters 30+  30+,13,28,326.65149651333,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,36,52,449.60732692308,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 60+,5,11,486.64986666667,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,58,80,473.52569711538,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 60+,11,23,480.91739393939,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 60+,7,10,481.7406,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 60+,8,14,496.67,
Ontario Series 1-7,2014-01-12,Men  Master 55+,24,28,489.50120274907,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,51,68,445.86347058824,
Boulevard Road Race ,2014-02-1,Men Masters 60+,6,9,505.94775,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,10,19,479.7,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,22,32,516.26161458333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,51,89,440.81843693694,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,20,34,480.53553571429,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Master 60+,16,16,563.72627083333,
San Luis Rey Road Race,2014-04-26,Men Master 60+,9,10,555.2817,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 60+,7,12,461.915,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3/4 Master 55+,9,14,455.54176398597,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,12,24,447.04929166667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 60+ Cat 1/2/3/4,5,12,423.45582266254,
Rosena Ranch,2015-01-17,Men Master 60+ Open,14,17,547.09303090222,
Boulevard Road Race ,2015-01-31,Men Master 60+ Open,8,10,492.5685,
Spy Red Trolley Classic,2015-02-1,Men Master 60+ Cat 1/2/3/4,DNF,13,478.55396099211,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,35,51,477.89479166667,
Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,12,28,426.1515,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,11,23,450.66371212121,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,16,34,443.4933154365,
Barrio Logan Grand Prix,2015-05-2,Men Master 60+ Cat 1/2/3/4,DNF,13,530.4155,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 60+ Cat 1/2/3/4,7,17,437.663875,
Summer Classic Criterium,2015-06-21,Men Master 55+ Cat 1/2/3/4,11,14,493.60391985515,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,15,21,473.92926666667,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 60+ Cat 1/2/3/4,7,11,492.7036,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 60+ Cat 1/2/3/4,12,16,524.23633333333,
Majestic Cycling Crit,2016-01-17,Men Master 60+ Cat 1/2/3/4,2,4,,
Dash 4 Cash Crit,2016-02-7,Men Masters 60+ Cat 1/2/3/4,8,11,482.46366666667,
LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,13,27,475.21808376904,
CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,13,23,499.31963636364,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master 65+ Cat 1/2/3/4,9,10,530.253,
Mid Season GP #4                        ,2016-05-22,Men Master 60+ Cat 1/2/3/4,8,15,491.77,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 65-69 Open,6,6,545.62793125,
LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,15,29,492.54,
Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,11,20,526.23051851852,
