Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,26,36,544.84746875,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,12,20,519.48084554588,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,26,37,535.29411764706,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,40,45,,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 4/5,DNF,30,536.07722222222,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 4/5,31,34,563.14783333333,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 4/5,25,33,497.64214583333,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 4/5,11,13,500.15760718366,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 4/5,15,14,,
Florida State Championship TT,2016-04-3,Men Paracycling C4,1,1,,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para C4,8,8,515.02453,
2018 Time Trial Fl State Championships ,2018-04-8,Men Para cycling,2,6,,
