Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MTB Men Boy's Cat-2 U15 Sport Wave 7,1,161220,Ryan,Fulton,Dirt Camp Racing,1:03:37,,,,
MTB Men Boy's Cat-2 U15 Sport Wave 7,2,199018,Brayden,Miner,Dirt Camp Racing,1:03:38,654574,,,
MTB Men Boy's Cat-2 U15 Sport Wave 7,3,268785,Alex,Liu,Lost In The Woods Composite,1:05:18,,,,
MTB Men Boy's Cat-2 U15 Sport Wave 7,4,325403,Taiga,Hong,Lost in the Woods,1:16:46,736320,,,
MTB Men Boy's Cat-3 Novice U13 Wave J3,1,268757,Grayson,Canfield,,1:37:13,655370,700,630,
MTB Men Boy's Cat-3 Novice U13 Wave J3,2,165831,Colby,Schmidt,Shenanigans Cycling,0:46:03,557988,700,653.33333333333,
MTB Men Boy's Cat-3 Novice U13 Wave J3,3,325353,Colton,Reeves,,0:50:19,,700,676.66666666667,
MTB Men Boy's Cat-3 Novice U13 Wave J3,4,268756,Dawson,Canfield,,0:52:18,655372,700,700,
MTB Men Boy's Cat-3 Novice U13 Wave J3,5,268758,Ryan,Wolfe,Shenanigans Cycling,0:53:16,,700,723.33333333333,
MTB Men Boy's Cat-3 Novice U13 Wave J3,6,279936,Myles,Roberts,Shenanigans Cycling,1:16:11,667574,700,746.66666666667,
MTB Men Boy's Cat-3 Novice U15 Wave J2,1,325345,Nate,Beaver,Lost in the Woods,1:05:38,733838,700,595,
MTB Men Boy's Cat-3 Novice U15 Wave J2,2,325346,Colin,Kirkpatrick,Lost In The Woods,1:10:55,733305,700,616,
MTB Men Boy's Cat-3 Novice U15 Wave J2,3,325347,Charles,Rankin,Tuscazoar Composite,1:21:40,759540,700,637,
MTB Men Boy's Cat-3 Novice U15 Wave J2,4,257481,Brayden,Helmuth,Suppan Foot and Ankle Clinic,1:25:29,667704,700,658,
MTB Men Boy's Cat-3 Novice U15 Wave J2,5,325348,Colton,Wickersham,,1:26:58,,700,679,
MTB Men Boy's Cat-3 Novice U15 Wave J2,6,325349,Ethan,Rankin,Tuscazoar Composite,1:32:23,,700,700,
MTB Men Boy's Cat-3 Novice U15 Wave J2,7,325350,Alexander,Duff,,0:41:25,,700,721,
MTB Men Boy's Cat-3 Novice U15 Wave J2,8,325351,Dylan,Heroux,,0:41:37,,700,742,
MTB Men Boy's Cat-3 Novice U15 Wave J2,9,325352,Marshall,Vail,Ashland Bike Company,0:45:01,,700,763,
MTB Men Boy's Cat-3 Novice U15 Wave J2,10,283310,Graham,Barberic,Shenanigans Cycling,0:55:18,757835,700,784,
MTB Men Men's Cat-1 Expert Single/Pro Speed Wave,1,199014,Joshua,Kunz,Carborocket,1:57:12,487862,,,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,1,324265,Ross,Clark,,1:51:57,211726,250,212.5,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,2,79370,David,Helmuth,Suppan Foot and Ankle Clinic,1:55:03,386084,250,218.75,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,3,31238,Larry,Rust,Cyclotherapy,1:59:06,348992,250,225,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,4,19217,Brett,Mckay,Summit Freewheelers,2:00:19,205998,250,231.25,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,5,68739,David,Farnham,Paradise Garage Racing,2:00:21,156860,250,237.5,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,6,268778,Terence,Szarka,,2:04:45,,250,243.75,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,7,33188,Anthony,Kramer,814 Outdoor Sports,2:06:47,344962,250,250,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,8,272292,Dustin,Clouse,Knobby Side Down,2:09:26,260382,250,256.25,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,9,155767,Kenny,Kocarek,Knobby Side Down,2:12:10,,250,262.5,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,10,84214,Jared,Smith,Summit Freewheelers,2:14:19,,250,268.75,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,11,325391,Sean,Connelly,KnobbySideDown,2:24:14,299288,250,275,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,12,325392,Thaddeus,Morse,,2:25:35,761502,250,281.25,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,13,183923,Matt,Montgomery,Summit Freewheelers/Specialized,1:58:56,,250,287.5,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,1,26103,Frankie,Ross,Sette Nove,1:51:21,30633,300,270,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,2,164005,Tom,Weaver,Summit Freewheelers,1:55:57,,300,277.5,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,3,181820,Dorel,Stoia,Spin bike shop,1:56:38,665710,300,285,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,4,198969,Rick,Leonard,Spin Medina / COC. (Cuyahoga Outdoor Center),2:02:31,,300,292.5,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,5,120120,James,Knott,Nocterra Trek MTB,2:04:57,,300,300,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,6,198982,Wayne,Bowers,Knobby Side Down/ Eddys Bike Shop,2:09:50,371316,300,307.5,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,7,325387,Bill,Raun,Spin Bike Shop Medina,2:21:02,371477,300,315,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,8,173040,Brian,Ochocki,Lake Effect Cycling Team,2:31:31,,300,322.5,
MTB Men Men's Cat-1 Expert/Pro 60+ Wave 2,1,32754,Rudy,Sroka,Lake Effect Cycling Team,2:06:42,33715,,,
MTB Men Men's Cat-1 Expert/Pro 60+ Wave 2,2,276898,Michael,Gorman,Orrville Cycling - Knobby Side Down,2:11:03,13735,,,
MTB Men Men's Cat-1 Expert/Pro Open Wave,1,132560,Brandon,Maywood,Flat Tire Co.,1:41:43,500633,250,212.5,
MTB Men Men's Cat-1 Expert/Pro Open Wave,2,290571,Simon,Rankin,Tuscazoar Composite,1:45:02,664698,250,218.75,
MTB Men Men's Cat-1 Expert/Pro Open Wave,3,109002,Andrew,Purcell,Ashland Bike Company,1:46:18,415370,250,225,
MTB Men Men's Cat-1 Expert/Pro Open Wave,4,198991,Stuart,Houltham,,1:47:25,499996,250,231.25,
MTB Men Men's Cat-1 Expert/Pro Open Wave,5,194264,Clark,Johnson,Summit Freewheelers / Tuscazoar Composite,1:51:24,,250,237.5,
MTB Men Men's Cat-1 Expert/Pro Open Wave,6,234451,Yuanshuai,Si,North Union Cycling,1:52:02,586752,250,243.75,
MTB Men Men's Cat-1 Expert/Pro Open Wave,7,290552,Andrew,Rankin,,1:52:42,759244,250,250,
MTB Men Men's Cat-1 Expert/Pro Open Wave,8,225627,Connor,Super,Mad Cow Fatbike Club,1:53:18,613433,250,256.25,
MTB Men Men's Cat-1 Expert/Pro Open Wave,9,283311,James,Malhame,Dirt Camp Racing,2:01:04,662905,250,262.5,
MTB Men Men's Cat-1 Expert/Pro Open Wave,10,182912,Reid,Curry,Biciclista US,2:02:30,187460,250,268.75,
MTB Men Men's Cat-1 Expert/Pro Open Wave,11,325393,Cam,Jackson,,2:04:24,,250,275,
MTB Men Men's Cat-1 Expert/Pro Open Wave,12,67164,Jason,Suppan,Suppan Foot and Ankle Clinic,2:13:20,310626,250,281.25,
MTB Men Men's Cat-1 Expert/Pro Open Wave,13,67163,Steve,Twining,,1:42:54,236108,250,287.5,
MTB Men Men's Cat-1 Expert/Pro Open Wave,DNF,245099,Zach,Thorsky,Cyclotherapy,,,250,300,
MTB Men Men's Cat-2 Sport 35+ Wave 6,1,208521,Nick,Curzi,,1:34:20,439413,350,297.5,
MTB Men Men's Cat-2 Sport 35+ Wave 6,2,21081,Jason,Johnson,Summit Freewheelers,1:34:53,,350,306.25,
MTB Men Men's Cat-2 Sport 35+ Wave 6,3,181814,Tim,Portman,Knobby Side Down,1:35:24,,350,315,
MTB Men Men's Cat-2 Sport 35+ Wave 6,4,276890,Ivan,Reed,Spin Bike Medina,1:36:45,667561,350,323.75,
MTB Men Men's Cat-2 Sport 35+ Wave 6,5,268792,Nerijus,Steponavicius,CAMBA Race Team,1:42:58,750656,350,332.5,
MTB Men Men's Cat-2 Sport 35+ Wave 6,6,279943,David,Satyshur,,1:44:16,666457,350,341.25,
MTB Men Men's Cat-2 Sport 35+ Wave 6,7,23347,Shawn,Parnell,,1:48:37,145439,350,350,
MTB Men Men's Cat-2 Sport 35+ Wave 6,8,272299,Shane,Vallen,Knobby Side Down,1:53:31,,350,358.75,
MTB Men Men's Cat-2 Sport 35+ Wave 6,9,274984,Matt,Ives,,1:54:19,,350,367.5,
MTB Men Men's Cat-2 Sport 35+ Wave 6,10,122029,Carlos,Torres,Pedales MTB,2:01:56,,350,376.25,
MTB Men Men's Cat-2 Sport 35+ Wave 6,11,272311,Jeremy,Stover,Spin bike shop,2:08:02,662069,350,385,
MTB Men Men's Cat-2 Sport 35+ Wave 6,12,268794,Justin,Wolfe,Shenanigans Cycling,2:14:05,,350,393.75,
MTB Men Men's Cat-2 Sport 35+ Wave 6,13,283316,Huihong,Liu,OH NICA Lost in the Woods MTB Composite,2:15:24,587952,350,402.5,
MTB Men Men's Cat-2 Sport 50+ Wave 6,1,32796,Nate,Loman,Team Lake Effect,1:29:47,236165,450,382.5,
MTB Men Men's Cat-2 Sport 50+ Wave 6,2,283314,Cory,Knight,Nocterra Trek Racing,1:33:39,370169,450,390,
MTB Men Men's Cat-2 Sport 50+ Wave 6,3,173075,Lamar,Bruce miner,Dirt Camp Racing,1:38:06,,450,397.5,
MTB Men Men's Cat-2 Sport 50+ Wave 6,4,325367,Darryl,Hancock,OTBSC,1:41:46,,450,405,
MTB Men Men's Cat-2 Sport 50+ Wave 6,5,325368,Ray,Krankowski,Spin Bike Shop,1:42:29,,450,412.5,
MTB Men Men's Cat-2 Sport 50+ Wave 6,6,276893,Brandon,Render,KnobbySideDown,1:42:41,,450,420,
MTB Men Men's Cat-2 Sport 50+ Wave 6,7,216640,Mike,Henderson,Forest City Racing,1:43:53,,450,427.5,
MTB Men Men's Cat-2 Sport 50+ Wave 6,8,15548,Scott,Warren,,1:45:51,,450,435,
MTB Men Men's Cat-2 Sport 50+ Wave 6,9,268784,Chris,Pfeil,Forest City Racing,1:46:50,,450,442.5,
MTB Men Men's Cat-2 Sport 50+ Wave 6,10,325369,Michael,Ryba,CAMBA,1:47:53,,450,450,
MTB Men Men's Cat-2 Sport 50+ Wave 6,11,268783,Larry,Storer,,1:49:30,758713,450,457.5,
MTB Men Men's Cat-2 Sport 50+ Wave 6,12,52989,Brad,Fischer,,1:58:37,,450,465,
MTB Men Men's Cat-2 Sport 50+ Wave 6,13,325370,Matthew,Petroc,Spin Medina,2:00:24,,450,472.5,
MTB Men Men's Cat-2 Sport 50+ Wave 6,14,8602,Kevin,Burgess,KSD,2:02:32,,450,480,
MTB Men Men's Cat-2 Sport 50+ Wave 6,15,268791,Todd,Mcmillan,Knobby Side Down,2:05:29,,450,487.5,
MTB Men Men's Cat-2 Sport 50+ Wave 6,16,268787,Dennis,Barberic,CAMBA Race Team/Shenanigans Cycling,2:11:07,757837,450,495,
MTB Men Men's Cat-2 Sport 50+ Wave 6,17,34196,Tom,Davis,,2:30:49,,450,502.5,
MTB Men Men's Cat-2 Sport 50+ Wave 6,18,274992,Paul,Lockhart,,1:52:07,758918,450,510,
MTB Men Men's Cat-2 Sport 60+ Wave 6,1,60386,Ron,Kubala,Team Lake Effect,1:31:12,346212,500,450,
MTB Men Men's Cat-2 Sport 60+ Wave 6,2,325398,Rich,Doubledee,KnobbySideDown,1:37:39,395528,500,462.5,
MTB Men Men's Cat-2 Sport 60+ Wave 6,3,181838,Bill,Marut,Team Lake Effect,1:37:55,,500,475,
MTB Men Men's Cat-2 Sport 60+ Wave 6,4,272302,Alan,Pizzino,BlueSky Bicycles,1:44:30,660381,500,487.5,
MTB Men Men's Cat-2 Sport 60+ Wave 6,5,223331,Conrad,Griffith,,1:52:53,,500,500,
MTB Men Men's Cat-2 Sport 60+ Wave 6,6,128908,Todd,Davis,Knobby Side Down,2:07:48,,500,512.5,
MTB Men Men's Cat-2 Sport 60+ Wave 6,7,325399,Don,Kessel,Knobby Side Down,1:48:50,,500,525,
MTB Men Men's Cat-2 Sport 60+ Wave 6,8,274981,Tim,Bonifant,,1:52:48,236047,500,537.5,
MTB Men Men's Cat-2 Sport Open Wave 5,1,290093,Hayden,Fischer,PITTSBURGH NORTH,1:20:05,657906,350,297.5,
MTB Men Men's Cat-2 Sport Open Wave 5,2,246034,Axel,Farnham,Bobcat MTB,1:23:16,642859,350,302.75,
MTB Men Men's Cat-2 Sport Open Wave 5,3,283317,Wendel,Knott,Lost in the Woods MTB,1:27:29,659614,350,308,
MTB Men Men's Cat-2 Sport Open Wave 5,4,183935,Matt,Orosz,Shenanigans Cycling / (team XL),1:30:05,,350,313.25,
MTB Men Men's Cat-2 Sport Open Wave 5,5,325376,Todd,Dickerhoof,,1:30:31,751274,350,318.5,
MTB Men Men's Cat-2 Sport Open Wave 5,6,274965,Evan,Lockhart,,1:32:10,733768,350,323.75,
MTB Men Men's Cat-2 Sport Open Wave 5,7,268812,Martin,Russ,Team Mandalore,1:33:11,663539,350,329,
MTB Men Men's Cat-2 Sport Open Wave 5,8,258749,Alex,Spectorsky,Bike Ohio Race Team,1:34:19,,350,334.25,
MTB Men Men's Cat-2 Sport Open Wave 5,9,283318,Zach,Suydam,,1:34:45,761783,350,339.5,
MTB Men Men's Cat-2 Sport Open Wave 5,10,20989,Ryan,Fisher,Spin/Litzler Automation RIP,1:36:05,,350,344.75,
MTB Men Men's Cat-2 Sport Open Wave 5,11,268789,Josh,Testa,Bike Ohio Race Team,1:38:50,755023,350,350,
MTB Men Men's Cat-2 Sport Open Wave 5,12,239626,Zachary,Grien,Road Apple Roubaix p/b Double Wing Brewing Co,1:42:08,638626,350,355.25,
MTB Men Men's Cat-2 Sport Open Wave 5,13,192465,Maor,Ben-yosef,Shenanigans Cycling,1:43:36,601889,350,360.5,
MTB Men Men's Cat-2 Sport Open Wave 5,14,285484,Jack,Hulbert,,1:44:37,657146,350,365.75,
MTB Men Men's Cat-2 Sport Open Wave 5,15,325377,Clinton,Graff,4 seasons cycle,1:50:49,761125,350,371,
MTB Men Men's Cat-2 Sport Open Wave 5,16,93904,Jen,Malik,Smanie pb Paradise Garage,1:52:26,,350,376.25,
MTB Men Men's Cat-2 Sport Open Wave 5,17,290540,Claire,Rust,Cyclotherapy,1:54:05,623310,350,381.5,
MTB Men Men's Cat-2 Sport Open Wave 5,18,273986,Mike,Kubala,Team Lake Effect,1:57:42,,350,386.75,
MTB Men Men's Cat-2 Sport Open Wave 5,19,192454,Alex,Mesarchik,Shenanigans Cycling,2:01:52,579060,350,392,
MTB Men Men's Cat-2 Sport Open Wave 5,20,325378,Nathaniel,Ching,KnobbySideDown,1:20:15,,350,397.25,
MTB Men Men's Cat-2 Sport Open Wave 5,21,276911,Gage,Cable,,1:52:09,,350,402.5,
MTB Men Men's Cat-3 Novice 35+ Wave 12,1,325356,Cory,Brinton,,1:12:37,128160,450,382.5,
MTB Men Men's Cat-3 Novice 35+ Wave 12,2,268801,Adam,J shanklin shanklin,,1:12:54,,450,392.14285714286,
MTB Men Men's Cat-3 Novice 35+ Wave 12,3,325357,Evan,Loudenback,,1:13:43,753390,450,401.78571428571,
MTB Men Men's Cat-3 Novice 35+ Wave 12,4,268802,Kent,Sliney,,1:15:40,760549,450,411.42857142857,
MTB Men Men's Cat-3 Novice 35+ Wave 12,5,205796,Anthony,Terzigni,,1:17:32,416524,450,421.07142857143,
MTB Men Men's Cat-3 Novice 35+ Wave 12,6,175633,John,Rankin,,1:21:58,,450,430.71428571429,
MTB Men Men's Cat-3 Novice 35+ Wave 12,7,325358,Arick,Kaschalk,,1:22:20,,450,440.35714285714,
MTB Men Men's Cat-3 Novice 35+ Wave 12,8,279957,Douglas,Moura,,1:22:29,,450,450,
MTB Men Men's Cat-3 Novice 35+ Wave 12,9,325359,Carlos,Wickersham,,1:23:41,,450,459.64285714286,
MTB Men Men's Cat-3 Novice 35+ Wave 12,10,325360,Tito,Mike,,1:24:56,,450,469.28571428571,
MTB Men Men's Cat-3 Novice 35+ Wave 12,11,90630,Joey,Allen,PWK racing,1:25:52,135113,450,478.92857142857,
MTB Men Men's Cat-3 Novice 35+ Wave 12,12,325361,Aaron,Richmond,Classic Vacuum,1:26:30,,450,488.57142857143,
MTB Men Men's Cat-3 Novice 35+ Wave 12,13,325362,Garner,Resch,,1:37:00,204119,450,498.21428571429,
MTB Men Men's Cat-3 Novice 35+ Wave 12,14,325363,Zachary,Bastin,KnobbySideDown,1:14:43,,450,507.85714285714,
MTB Men Men's Cat-3 Novice 35+ Wave 12,15,325364,Jaymie,Marcinko,,1:21:04,,450,517.5,
MTB Men Men's Cat-3 Novice 35+ Wave 12,DNF,2291,Kevin,Davis,,,,450,536.78571428571,
MTB Men Men's Cat-3 Novice 35+ Wave 12,DNF,325365,Todd,Heroux,,,,450,536.78571428571,
MTB Men Men's Cat-3 Novice 35+ Wave 12,DNF,325366,Luke,Hotchkiss,Spin Bike Shop Medina,,634216,450,536.78571428571,
MTB Men Men's Cat-3 Novice 50+ Wave 12,1,325394,Rick,Wise,Team ER,1:10:20,,550,495,
MTB Men Men's Cat-3 Novice 50+ Wave 12,2,133498,Jim,Costello,KnobbySideDown,1:12:07,,550,508.75,
MTB Men Men's Cat-3 Novice 50+ Wave 12,3,325395,Rees,Vail,,1:12:15,,550,522.5,
MTB Men Men's Cat-3 Novice 50+ Wave 12,4,268806,Kurt,Newman,CAMBA,1:16:00,667523,550,536.25,
MTB Men Men's Cat-3 Novice 50+ Wave 12,5,325396,Dave,Warrick,,1:19:34,,550,550,
MTB Men Men's Cat-3 Novice 50+ Wave 12,6,268808,Kevin,Lehr,CAMBA,1:27:47,,550,563.75,
MTB Men Men's Cat-3 Novice 50+ Wave 12,7,59055,Steve,Ferguson,Knoby side down,1:49:24,,550,577.5,
MTB Men Men's Cat-3 Novice 50+ Wave 12,8,203518,Michael,Jones,Knobby Side Down,1:59:37,,550,591.25,
MTB Men Men's Cat-3 Novice 50+ Wave 12,9,325397,Dave,Starkey,,2:01:55,,550,605,
MTB Men Men's Cat-3 Novice Open Wave 11,1,325379,Tj,Michael,Knobby Side Down,1:04:02,,450,382.5,
MTB Men Men's Cat-3 Novice Open Wave 11,2,274969,Steven,Politowicz,,1:05:40,,450,393.75,
MTB Men Men's Cat-3 Novice Open Wave 11,3,325380,Oscar,Valencia,Caimanes Bike,1:06:12,,450,405,
MTB Men Men's Cat-3 Novice Open Wave 11,4,279951,Daniel,Lynch,,1:07:10,,450,416.25,
MTB Men Men's Cat-3 Novice Open Wave 11,5,273990,Tommy,Mcnear,Orange Mud Dirt Unit,1:10:22,,450,427.5,
MTB Men Men's Cat-3 Novice Open Wave 11,6,325381,Brian,Bilinovich,,1:13:40,,450,438.75,
MTB Men Men's Cat-3 Novice Open Wave 11,7,325382,Nat,Simonetti,,1:17:11,,450,450,
MTB Men Men's Cat-3 Novice Open Wave 11,8,325383,Connor,Zwick,,1:21:03,,450,461.25,
MTB Men Men's Cat-3 Novice Open Wave 11,9,268813,Raymond,Evans,,1:21:07,662479,450,472.5,
MTB Men Men's Cat-3 Novice Open Wave 11,10,186981,Shaun,Evans,Joy Machines Racing,1:23:36,,450,483.75,
MTB Men Men's Cat-3 Novice Open Wave 11,11,325384,Chris,Kempf,,1:25:12,,450,495,
MTB Men Men's Cat-3 Novice Open Wave 11,12,325385,Cody,Lynn,Honorary KSD,1:08:18,,450,506.25,
MTB Men Men's Cat-3 Novice Open Wave 11,DNF,274953,Matthew,Kostansek,,,666649,450,528.75,
MTB Men Men's Open E-Bike,1,33395,Ben,Ortt,HwB Cycling,0:42:18,248089,,,
MTB Men Men's Open E-Bike,2,325388,Chris,Brinton,,0:45:55,,,,
MTB Men Men's Open E-Bike,3,259938,Erin,Hendershot,All-Out Nutrition & Ashland Bike Company,0:46:59,659851,,,
MTB Men Men's Open E-Bike,4,325389,Chris,Kohout,,0:52:29,759141,,,
MTB Men Men's Open E-Bike,5,325390,Andrew,Reeves,Brickhouse 2 Wheel Tribe,1:07:34,758052,,,
MTB Men Sport Open Sasquatch Wave 7,DNF,268796,Eric,Wadsworth,Eric WADSWORTH,,659880,,,
MTB Women Girl's Cat-3 Novice U13 Wave J3,1,272288,Gabriella,Lewandowski,Shenanigans Cycling,0:55:30,667689,,,
MTB Women Girl's Cat-3 Novice U13 Wave J3,2,325354,Lila,Fulton,,0:58:02,,,,
MTB Women Girl's Cat-3 Novice U13 Wave J3,3,161343,Emily,Johnson,Team wild,0:58:10,,,,
MTB Women Girl's Cat-3 Novice U13 Wave J3,4,242608,Lua,Schmidt,Shenanigans Cycling,1:04:18,639261,,,
MTB Women Girl's Cat-3 Novice U13 Wave J3,5,325355,Daisy,Miner,WV RidgeRiders,1:04:29,,,,
MTB Women Women's Cat-1 Expert/Pro 35+ Wave 4,DNF,257479,Ashley,Hendershot,Ashley HENDERSHOT,,602830,,,
MTB Women Women's Cat-1 Expert/Pro Open Wave 3,1,164003,Addie,Slutz,Ashland Bike Company,2:22:54,521810,,,
MTB Women Women's Cat-1 Expert/Pro Open Wave 3,2,325402,Chief,O'brien,Spin Bike Shop,2:37:47,,,,
MTB Women Women's Cat-1 Expert/Pro Open Wave 3,3,169576,Corianne,Kocarek,KnobbySideDown,2:43:50,372739,,,
MTB Women Women's Cat-2 Sport 50+ Wave 9,1,199000,Michelle,Pesho,Knobby Side Down,2:00:27,667587,,,
MTB Women Women's Cat-2 Sport 50+ Wave 9,2,273996,Gerrie,Ryba,CAMBA,2:35:09,761273,,,
MTB Women Women's Cat-2 Sport 50+ Wave 9,3,170347,Lisa,Costello,KnobbySide Down,2:37:50,540054,,,
MTB Women Women's Cat-2 Sport 60+ Wave 9,1,23318,Gwen,Davis,Team Lake Effect,2:11:25,,,,
MTB Women Women's Cat-2 Sport Open Wave 8,1,34790,Julie,Lewis-sroka,Team Lake Effect Racing,1:44:07,143111,,,
MTB Women Women's Cat-2 Sport Open Wave 8,2,325400,Leva,Fischer,,1:56:36,,,,
MTB Women Women's Cat-2 Sport Open Wave 8,3,250832,Sierra,Worm farnham,Bobcat MTB,1:58:17,,,,
MTB Women Women's Cat-2 Sport Open Wave 8,4,274998,Kelleigh,Miller,Bad Idea Adventures,1:48:19,755074,,,
MTB Women Women's Cat-3 Novice 35+ Wave 14,1,258703,Ames,Mclaughlin,GRIT Racing,1:09:19,374640,350,315,
MTB Women Women's Cat-3 Novice 35+ Wave 14,2,279974,Bethany,Holztrager,,1:26:23,757415,350,323.75,
MTB Women Women's Cat-3 Novice 35+ Wave 14,3,139027,Sarah,Johnson,Save the veggies,1:44:33,,350,332.5,
MTB Women Women's Cat-3 Novice 35+ Wave 14,4,325371,Shelly,Barnhart-clark,,2:00:35,,350,341.25,
MTB Women Women's Cat-3 Novice 35+ Wave 14,5,325372,Kimberly,Leard,Sisters in Shred,2:01:01,,350,350,
MTB Women Women's Cat-3 Novice 35+ Wave 14,6,325373,Lisa,Moledor,Knobby Side Down,2:13:52,,350,358.75,
MTB Women Women's Cat-3 Novice 35+ Wave 14,7,325374,Amie,Jones,KnobbySideDown,2:14:01,540064,350,367.5,
MTB Women Women's Cat-3 Novice 35+ Wave 14,8,274000,Annie,Wolfe,Shenanigans Cycling,2:14:09,,350,376.25,
MTB Women Women's Cat-3 Novice 35+ Wave 14,9,325375,Sabrina,Jefferies,,1:24:04,,350,385,
MTB Women Women's Cat-3 Novice 50+ Wave 14,1,273995,Staci,Kaliner,KnobbySideDown,2:14:00,,,,
MTB Women Women's Cat-3 Novice 50+ Wave 14,2,276910,Colleen,Bowers,KnobbySideDown,2:14:00,,,,
MTB Women Women's Cat-3 Novice Open Wave 13,1,325401,Hendrika,Fischer,,1:23:02,650250,,,
MTB Women Women's Cat-3 Novice Open Wave 13,2,272327,Jenna,Helmuth,Suppan Foot and Ankle Clinic,1:32:15,,,,
MTB Women Women's Cat-3 Novice Open Wave 13,3,274994,Sandy,Lockhart,,1:44:32,,,,
