Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,1260,John,Eisinger,Texas Roadhouse,,202079,310.51,239.60366666667,
Men Cat 1/2/3,2,29050,Jonathan,Jacob,ICC BISSELL-ABG-GIANT,,226733,294.52,245.5265625,
Men Cat 1/2/3,3,30737,Ryan,Shean,Texas Roadhouse,,290397,272.32,251.44945833333,
Men Cat 1/2/3,4,79154,Matthew,Salpietro,Texas Roadhouse Cycling p/b Stradalli Bicycles,,402875,265.37,257.37235416667,
Men Cat 1/2/3,5,24771,David,Hauber,Texas Roadhouse,,209979,278.82,263.29525,
Men Cat 1/2/3,6,28336,William,Burton,859 Cycling,,311382,347.41,269.21814583333,
Men Cat 1/2/3,7,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,362.46,275.14104166667,
Men Cat 1/2/3,8,24811,Jedidiah,Fritzinger,Papa Johns Racing,,292244,322.68,281.0639375,
Men Cat 1/2/3,9,26129,Craig,Stokan,Clarksville Schwinn powered by Whayne,,299660,297.47,286.98683333333,
Men Cat 1/2/3,10,9106,Anthony,Dust,The Cyclery Racing Team,,189613,326.96,292.90972916667,
Men Cat 1/2/3,11,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,321.54,298.832625,
Men Cat 1/2/3,12,30887,Felipe,Cardenas,None,,177206,339.76,304.75552083333,
Men Cat 1/2/3,13,34056,Ben,Page,,,269509,272.02,310.67841666667,
Men Cat 1/2/3,14,29053,Nathan,Moorhouse,WDT-Allvoi International Cycling Team/,,223370,309.43,316.6013125,
Men Cat 1/2/3,15,68289,Richard,Keller,Isagenix / SeaSucker / Guttenplan Coaching,,323156,329.34,322.52420833333,
Men Cat 1/2/3,16,92635,Richard,Garr,Commonwealth Eye Surgery / Crankworks,,413277,348.7,328.44710416667,
Men Cat 1/2/3,17,86861,Jack,Daugherty,,,8686,355.90651706471,334.37,
Men Cat 1/2/3,18,108668,John,Yandl,Team Upland Brewing,,466367,417.27,340.29289583333,
Men Cat 1/2/3,19,13618,David,Rose,859 Cycling,,296568,347.95,346.21579166667,
Men Cat 1/2/3,20,119902,Benjamin,Richardson,Team Nebo Ridge,,425028,363.24,352.1386875,
Men Cat 1/2/3,21,65779,Patrick,Hirschfeld,,,373456,361.24,358.06158333333,
Men Cat 1/2/3,22,121528,Todd,Lewis,,,355256,365.57,363.98447916667,
Men Cat 1/2/3,23,24801,Jackson,Mcnear,Papa Johns Racing,,301315,455.55,369.907375,
Men Cat 1/2/3,24,28997,Sam,Harbison,Team Upland Brewing,,309939,334.37,375.83027083333,
Men Cat 1/2/3,25,24780,Michael,Mcshane,Texas Roadhouse,,23836,316.53,381.75316666667,
Men Cat 1/2/3,26,34967,Zach,Deitch,Team Upland Brewing,,311604,383.54,387.6760625,
Men Cat 1/2/3,27,28325,Edward,Fritzinger,Papa Johns Racing,,292245,365.11,393.59895833333,
Men Cat 1/2/3,29,66292,Patrick,Odonnell,Texas Roadhouse,,383682,,,
Men Cat 1/2/3,30,87248,Jamie,Klein,Clarksville Schwinn powered by Whayne,,427681,,,
Men Cat 1/2/3,31,30670,Nathan,Roberson,Don Walker Racing,,160464,,,
Men Cat 1/2/3,32,30968,John,Woods,Team Upland Brewing,,256120,,,
Men Cat 1/2/3,33,24692,Lance,Fagerberg,Texas Roadhouse,,11159,,,
Men Cat 1/2/3,34,24775,Joseph,Bosemer,Texas Roadhouse,,237064,,,
Men Cat 3/4,1,87248,Jamie,Klein,Clarksville Schwinn powered by Whayne,,427681,365.51,326.05433333333,
Men Cat 3/4,2,28325,Edward,Fritzinger,Papa Johns Racing,,292245,365.11,331.3684375,
Men Cat 3/4,3,88568,Robert,Cornes,Bike World Racing,,220889,384.73,336.68254166667,
Men Cat 3/4,4,119381,David,Johnson,None,,459312,400.54,341.99664583333,
Men Cat 3/4,5,24760,Charles,Dell,Team Upland Brewing,,233960,401.75,347.31075,
Men Cat 3/4,6,73764,Trevor,Jahn,Purdue University,,396336,373.37,352.62485416667,
Men Cat 3/4,7,30670,Nathan,Roberson,Don Walker Racing,,160464,312.77,357.93895833333,
Men Cat 3/4,8,27066,Andrew,Truemper,Team Upland Brewing,,242744,388.87,363.2530625,
Men Cat 3/4,9,39055,Renato,Sosa,Team Dayton Bicycling,,292086,413.34,368.56716666667,
Men Cat 3/4,10,74405,Logan,Newman,Peloton Sports Group,,391142,394.31,373.88127083333,
Men Cat 3/4,11,69678,Ismael,Mercado,CKW Racing,,458998,445.21,379.195375,
Men Cat 3/4,12,37285,Jeremy,Williamson,Team Evansville Music Academy,,289869,425.77,384.50947916667,
Men Cat 3/4,13,108668,John,Yandl,Team Upland Brewing,,466367,417.27,389.82358333333,
Men Cat 3/4,14,100444,Thomas,Svenstrup,Indiana University-Bloomington,,433694,388.05,395.1376875,
Men Cat 3/4,15,106528,Derek,Flynn,None,,459594,436.83,400.45179166667,
Men Cat 3/4,16,79164,Andrew,Chandler,Team Nebo Ridge,,401969,431.04,405.76589583333,
Men Cat 3/4,17,85922,Robert,Frangi,None,,411678,424.28,411.08,
Men Cat 3/4,18,87245,Francis,Mancisco,,,433462,410.21,416.39410416667,
Men Cat 3/4,19,108211,Ben,Brantley,Team Louisville,,457876,438.81,421.70820833333,
Men Cat 3/4,20,92644,Charlie,Hammon,Black Key Bulls,,428114,382.08,427.0223125,
Men Cat 3/4,21,79153,Tyler,Conant,Dash Racing,,389918,409.03,432.33641666667,
Men Cat 3/4,22,24801,Jackson,Mcnear,Papa Johns Racing,,301315,455.55,437.65052083333,
Men Cat 3/4,23,24717,Aaron,Denney,Volo Sports,,256356,426.48,442.964625,
Men Cat 3/4,24,57519,Justin,Bird,Papa Johns Racing,,379185,411.95,448.27872916667,
Men Cat 3/4,25,105064,John,Hyndman,IUCC - No Limit Cycling,,437343,442.17,453.59283333333,
Men Cat 3/4,26,87243,Matthew,Stepp,Nomad Cycling Club,,423242,456.27,458.9069375,
Men Cat 3/4,27,29078,Christopher,Coslow,Clarksville Schwinn powered by Whayne,,323130,367.21,464.22104166667,
Men Cat 3/4,28,34967,Zach,Deitch,Team Upland Brewing,,311604,383.54,469.53514583333,
Men Cat 3/4,29,37295,Joe,Fuller,,,174113,421.53,474.84925,
Men Cat 3/4,30,80773,Owen,Stone,Clarksville Schwinn powered by Whayne,,405233,370.86,480.16335416667,
Men Cat 3/4,31,114350,Troy,Stratford,Dash Racing,,473721,437.7,485.47745833333,
Men Cat 3/4,32,100135,Ryan,Martin,Team Louisville,,435127,448.1,490.7915625,
Men Cat 3/4,DNF,119902,Benjamin,Richardson,Team Nebo Ridge,,425028,363.24,501.41977083333,
Men Cat 3/4,DNF,100136,Jeanpaul,Montreuil,,,437940,436.96,501.41977083333,
Men Cat 3/4,DNF,24718,Patrick,Bucayu,Schellers,,359363,461.25,501.41977083333,
Men Cat 3/4,DNF,29059,Robert,Harris,Clarksville Schwinn powered by Whayne,,308301,418.32,501.41977083333,
Men Cat 4/5,1,87243,Matthew,Stepp,Nomad Cycling Club,,423242,456.27,356.4985,
Men Cat 4/5,2,85922,Robert,Frangi,None,,411678,424.28,363.18323076923,
Men Cat 4/5,3,119381,David,Johnson,None,,459312,400.54,369.86796153846,
Men Cat 4/5,4,86782,Larry,Donald,Dans Comp,,411181,433.41,376.55269230769,
Men Cat 4/5,5,73764,Trevor,Jahn,Purdue University,,396336,373.37,383.23742307692,
Men Cat 4/5,6,108211,Ben,Brantley,Team Louisville,,457876,438.81,389.92215384615,
Men Cat 4/5,7,108225,Ryson,Walden,,,449198,424.76,396.60688461538,
Men Cat 4/5,8,105064,John,Hyndman,IUCC - No Limit Cycling,,437343,442.17,403.29161538462,
Men Cat 4/5,9,79153,Tyler,Conant,Dash Racing,,389918,409.03,409.97634615385,
Men Cat 4/5,10,30803,Don,Mckenzie,Queen City Wheels,,84261,459.83,416.66107692308,
Men Cat 4/5,11,106528,Derek,Flynn,None,,459594,436.83,423.34580769231,
Men Cat 4/5,12,108983,Thomas,Hughes,Nomad Cycling Club,,457673,516.88,430.03053846154,
Men Cat 4/5,13,79164,Andrew,Chandler,Team Nebo Ridge,,401969,431.04,436.71526923077,
Men Cat 4/5,14,24717,Aaron,Denney,Volo Sports,,256356,426.48,443.4,
Men Cat 4/5,15,100135,Ryan,Martin,Team Louisville,,435127,448.1,450.08473076923,
Men Cat 4/5,16,123400,Kevin,Kennedy,Gumer & Co. Jewelry,,396840,450,456.76946153846,
Men Cat 4/5,17,29131,Matthew,Weddle,,,334620,444.63,463.45419230769,
Men Cat 4/5,18,114350,Troy,Stratford,Dash Racing,,473721,437.7,470.13892307692,
Men Cat 4/5,19,34764,Patrick,Blackburn,Rogue Racing Project,,344286,474.42,476.82365384615,
Men Cat 4/5,20,24720,Daniel,Blandford,Rogue Racing Project,,293524,450,483.50838461538,
Men Cat 4/5,21,117569,Kevin,Williams,Team Louisville,,236904,448.92,490.19311538462,
Men Cat 4/5,22,24739,Ben,Wilson,,,284229,450,496.87784615385,
Men Cat 4/5,23,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,441.88,503.56257692308,
Men Cat 4/5,24,100140,Jason,Coulter,None,,437980,560.48,510.24730769231,
Men Cat 4/5,25,48688,Stephen,Rhodes,Metro East Cycling,,346676,529.03,516.93203846154,
Men Cat 4/5,26,100132,Carlos,Fish,Nomad Cycling Club,,57900,528.05,523.61676923077,
Men Cat 4/5,DNF,120159,Kevin,Clark,None,,473617,458.33333333333,536.98623076923,
Men Cat 4/5,DNF,123401,William,Byrne,,,,450,536.98623076923,
Men Cat 4/5,DNF,123402,Joe,Driver,,,375222,450,536.98623076923,
Men Cat 4/5,DNF,15899,Kevin,Johnson,,,,447.12,536.98623076923,
Men Cat 5,1,116798,Michael,Kamenish,Team Louisville,,474467,470.86,403.18616666667,
Men Cat 5,2,123404,Timothy,Baker,Nomads,,444214,500,413.94325925926,
Men Cat 5,3,123402,Joe,Driver,,,375222,500,424.70035185185,
Men Cat 5,4,121684,Austin,Yazel,,,480547,452.15,435.45744444444,
Men Cat 5,5,117925,Mark,Goodman,None,,468389,430.16,446.21453703704,
Men Cat 5,6,108983,Thomas,Hughes,Nomad Cycling Club,,457673,516.88,456.97162962963,
Men Cat 5,7,100140,Jason,Coulter,None,,437980,560.48,467.72872222222,
Men Cat 5,8,15899,Kevin,Johnson,,,,447.12,478.48581481481,
Men Cat 5,9,123405,William,Hanna,None,,,500,489.24290740741,
Men Cat 5,10,123406,Nathan,Lynch,,,177294,500,500,
Men Cat 5,12,103620,David,Sowder,,,445026,,,
Men Cat 5,13,123407,Alandrae,Williams,None,,,,,
Men Cat 5,14,123408,Billy,Kaiser,,,,,,
Men Cat 5,15,123401,William,Byrne,,,,,,
Men Cat 5,16,123409,Cameron,Raulston,None,,,,,
Men Cat 5,17,120161,Robert,Clark,None,,469313,,,
Men Cat 5,18,120159,Kevin,Clark,,,473617,,,
Men Cat 5,18,79163,Rodolfo,Villalvir,None,,393584,536.92,586.05674074074,
Men Cat 5,19,100131,Todd,Gregory,,,445972,483.33333333333,596.81383333333,
Men Junior 10-12 Open,1,77148,Carson,Brindle,Team Evansville Music Academy,,395623,,,
Men Junior 10-12 Open,2,92631,Grayson,Newman,Peloton Sports Group,,425659,,,
Men Junior 10-12 Open,3,104329,Peyton,Smith,None,,480062,,,
Men Junior 17-18 Open,1,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,,,
Men Master 40-49 Cat 1/2/3,1,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,286.54,273.03416666667,
Men Master 40-49 Cat 1/2/3,2,68289,Richard,Keller,Isagenix / SeaSucker / Guttenplan Coaching,,323156,329.34,282.08239909619,
Men Master 40-49 Cat 1/2/3,3,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,321.54,291.13063152571,
Men Master 40-49 Cat 1/2/3,4,36668,Karim,Abdelkader,Team Heroes- MOB,,41398,353.03,300.17886395523,
Men Master 40-49 Cat 1/2/3,5,30670,Nathan,Roberson,Don Walker Racing,,160464,312.77,309.22709638475,
Men Master 40-49 Cat 1/2/3,6,86861,Jack,Daugherty,The Cyclery Racing Team,,8686,355.90651706471,318.27532881427,
Men Master 40-49 Cat 1/2/3,7,29215,Jack,Sells,Jeff's Bike Shop,,79423,440.81,327.32356124379,
Men Master 40-49 Cat 1/2/3,8,30887,Felipe,Cardenas,None,,177206,339.76,336.37179367331,
Men Master 40-49 Cat 1/2/3,9,29212,David,Musich,Schellers Racing Team,,25574,333.57,345.42002610284,
Men Master 40-49 Cat 1/2/3,10,29220,Stephen,Hulsman,Texas Roadhouse,,344456,388.82,354.46825853236,
Men Master 40-49 Cat 1/2/3,11,65779,Patrick,Hirschfeld,Team Indiebike p/b IU Health,,373456,361.24,363.51649096188,
Men Master 40-49 Cat 1/2/3,12,108208,Steven,Eastman,Rogue Racing Projects,,67003,403.68,372.5647233914,
Men Master 40-49 Cat 1/2/3,13,35031,Sean,O'donnell,Scarlet Fire,,26563,382.97,381.61295582092,
Men Master 40-49 Cat 1/2/3,14,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,352.57,390.66118825044,
Men Master 40-49 Cat 1/2/3,15,24705,Darrin,Lay,Schellers,,188842,331.27,399.70942067996,
Men Master 40-49 Cat 1/2/3,16,28355,Matt,Brindle,Team Evansville Music Academy,,283652,393.87,408.75765310948,
Men Master 40-49 Cat 1/2/3,17,24692,Lance,Fagerberg,Texas Roadhouse,,11159,374.77,417.80588553901,
Men Master 40-49 Cat 1/2/3,18,34765,William,Dolan,Schellers Racing Team,,49526,414.59,426.85411796853,
Men Master 50-59 Cat 1/2/3,1,38190,Chris,Kroll,Texas Roadhouse,,188069,317.22,303.906,
Men Master 50-59 Cat 1/2/3,2,24780,Michael,Mcshane,Texas Roadhouse,,23836,316.53,316.53,
Men Master 50-59 Cat 1/2/3,3,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,379.27,355.3705,
Men Master 50-59 Cat 1/2/3,4,32499,Kevin,Noone,ICC BISSELL-ABG-GIANT,,66206,415.09,381.10275,
Men Master 50-59 Cat 1/2/3,5,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,398.58,406.835,
Men Master 50-59 Cat 1/2/3,6,32044,Christopher,Grisvard,NJ/NY Colavita Racing Regional Team,,52865,438.52,432.56725,
Men Master 50-59 Cat 1/2/3,7,24740,James,Bolin,Schellers Racing Team,,308791,428.73,458.2995,
Men Master 50-59 Cat 1/2/3,8,92638,Tom,Burridge,Schellers Racing Team,,423294,442.15,484.03175,
Women Cat 1/2/3,1,74413,Shera,Clark,Clarksville Schwinn powered by Whayne,,391778,405.75,371.697,
Women Cat 1/2/3,2,6615,Sierra,Siebenlist,Scarlet Fire,,166038,383.97,383.97,
Women Cat 1/2/3,3,108992,Julie,Sanchez,Nomad's Cycling Team,,196566,449.27,423.41233333333,
Women Cat 1/2/3,4,39052,Stephanie,Breslin de sosa,Team Dayton Bicycling,,294010,480.51,449.27,
Women Cat 1/2/3,5,49017,Kim,Cory,Queen City Wheels,,369286,527.7,475.12766666667,
Women Cat 1/2/3,6,92630,Kirsten,Montreuil,Clarksville Schwinn powered by Whayne,,424732,494.83,500.98533333333,
Women Cat 1/2/3,28,6615,Sierra,Siebenlist,Scarlet Fire,,166038,,,
Women Cat 4,1,102506,Megan,Huibregtse,Scholars Inn Bakehouse Team Tortuga,,438477,,,
Women Cat 4,2,122540,Emily,Graff,US Military Endurance Sports,,458325,,,
Women Cat 4,3,108217,Blair,Boden,Rogue Racing Project,,459720,,,
Women Cat 4,4,116244,Ashley,Williams,Scholars Inn Bakehouse Team Tortuga,,476522,,,
Women Cat 4,5,123403,Mary,Boyd,,,86821,,,
