Race Name,Race Date,Category Name,Place,Total Racers,Points
Vandervorts Corner,2011-04-10,Men Cat3   ,28,46,310.22727272727,
McDonald's Capital City Criterium,2011-05-21,Men Master  50-54 ,12,13,557.40746312903,
Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,37,37,359.13538474617,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,57,59,559.92414597858,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,55,61,534.6568065212,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,44,54,511.27087073252,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,65,66,540.62255233712,
 Ault Park Points Race Training Series,2013-06-26,Men Cat 4/5,12,23,450,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,33,44,503.51359107169,
TourdBurg,2014-06-15,Men Cat 4  ,46,64,525.53065780159,
The Newmark Center Classic,2015-05-24,Men 50+ Masters,DNF,19,497.67962962963,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,33,39,531.88889757143,
Tour de Xenia,2015-05-31,Men Masters 50-54,12,17,531.78580952381,
Tour de Xenia,2015-05-31,Men Cat 4,DNF,31,574.53476851852,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,41,50,533.46616386757,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,DNF,23,547.25765,
Madeira Criterium,2015-06-28,Men  Cat 4/5,39,45,533.07134122992,
