Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior 10-12  ,3,4,,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,38,45,489.83781854369,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,56,57,443.17454573536,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior 10-12  12-Oct,3,15,625,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,28,74,509.21856948722,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Junior 10-12  ,3,7,676.66666666667,
Greenville Spring Series,2013-02-9,Men Juniors 13-14  13-14,12,15,660.21838095238,
Greenville Spring Series,2013-02-9,Men Junior  01-18,45,63,549.05574381092,
Greenville Spring Series,2013-02-10,Men Juniors 13-14  13-14,10,11,691.33466666667,
Greenville Spring Series,2013-02-10,Men Junior  01-18,38,64,519.73573437701,
Greenville Spring Series,2013-02-17,Men Junior  01-18,61,61,640.85483333333,
Greenville Spring Series,2013-02-23,Men Juniors 13-14  13-14,6,8,599.99125,
Greenville Spring Series,2013-02-23,Men Junior  01-18,27,60,468.67347987764,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,16,34,633.8503693788,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,42,52,595.39254054985,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,24,31,631.2948274044,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,33,44,486.72958129734,
Blythewood Omnium - TT,2013-03-9,Men Junior10-14  10-14,5,8,601.75091785334,
Blythewood Omnium - Crit,2013-03-10,Men Junior10-14  10-14,7,10,624.84993333333,
Blythewood Omnium - Road Race,2013-03-11,Men Junior10-14  10-14,6,10,601.75091785334,
Happy St Paddy's Day Criterium,2013-03-17,Men Junior10-14  10-14,3,5,,
Dilworth Criterium,2013-04-14,Men Cat 4,63,63,527.95750969203,
NoDa Grand Prix,2013-04-14,Men Juniors 13-14  13-14,11,15,627.22742857143,
Pisgah Omnium - TT,2013-07-5,Men Cat 4,25,25,511.07703268379,
French Broad Cycling Classic - Crit,2013-07-21,Men JRS 13-14,8,10,584.22953333333,
Greenville Spring Series,2014-02-9,Men Junior  1-18,43,45,651.45485277889,
Greenville Spring Series,2014-02-15,Men Junior10-14  118,2,13,542.84294700171,
Greenville Spring Series,2014-02-16,Men Junior  1-18,15,37,396.87614709849,
Greenville Spring Series,2014-02-16,Men Juniors 13-14  ,3,8,549.39180146202,
Greenville Spring Series,2014-02-23,Men Junior  1-18,26,50,451.6,
Greenville Spring Series,2014-02-23,Men Juniors 13-14  ,5,9,550,
Gainesville Gran Prix - TT,2014-03-29,Men  JUNIORS 13-14,4,7,550,
 Gainesville Gran Prix - RR,2014-03-29,Men  Junior 13-14,5,10,505.02623333333,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 13-14  ,2,7,508.90133333333,
Ring of Fire,2014-05-28, Juniors ,3,5,,
Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,21,27,473.48816490579,
Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,22,26,504.67410423018,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,10,18,462.71219047619,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,24,37,479.01111764706,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,30,39,523.23033333333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,38,44,518.29890833333,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,20,44,455.84306666667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,38,46,489.31415789474,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,35,43,495.52539473684,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,15,50,441.32382102263,
Greenville Spring Series,2015-02-14,Men 1-18 Junior15,12,28,417.198,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 15-16,3,5,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 15-16,1,7,419.514,
Dilworth Criterium,2015-04-11,Men Cat 4,DNF,74,573.85972580645,
Belmont Criterium,2015-04-12,Men 14-16 JR,3,10,429.6314375,
Belmont Criterium,2015-04-12,Men  Cat 4,26,46,486.48970833333,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 15-16 CAT Open,6,12,475.48225,
Caromont Criterium,2016-05-1,Men  Cat 4,14,21,484.60407407407,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 4-5,39,45,541.9293447606,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 4-5,29,47,508.07362962963,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 4-5,18,53,445.5062375,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 4-5,27,45,500.22267857143,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 4-5,27,45,500.22267857143,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 4-5,27,45,500.22267857143,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,27,44,506.83539473684,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,6,31,381.55088316088,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,12,30,432.01381876223,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,8,27,399.56841685047,
Greenville Spring Series,2017-02-12,Men Cat 4,31,45,547.97214193298,
Greenville Spring Series,2017-02-18,Men Cat 4,12,38,439.22067708333,
Greenville Spring Series,2017-02-25,Men 1-18 Junior,5,27,410.432,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 1-18 Junior15,8,12,449.60206666667,
Caromont Criterium,2017-04-23,Men Cat 4,13,33,444.00876666667,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,14,39,468.29503289474,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 4,21,50,445.38084299517,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,34,48,459.97972916667,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 4/5,7,32,415.82624125271,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 4/5,21,36,502.80213220209,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 4/5,19,38,487.05147530177,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,8,46,423.72142665297,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 4/5,4,46,391.6477176837,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 4/5,4,46,391.6477176837,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Cat 4/5,9,30,444.36388154735,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 4,4,21,385.39350833333,
Greenville Spring Series,2018-02-17,Men Cat 4,DNF,31,583.01066666667,
Greenville Spring Series,2018-02-17,Men 1-18 Junior,8,28,446.89253852098,
Georgia Cycling Gran Prix,2018-07-22,Men Cat 4/5,21,30,496.68964880952,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,26,48,447.66875,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,8,46,376.90355555556,
Greenville Spring Series,2019-02-23,Men Cat 4,10,25,452.79016988614,
Greenville Spring Series,2019-02-24,Men Cat 4,9,22,436.1092,
Greenville Spring Series,2019-03-9,Men Cat 4,4,20,419.36363970364,
Greenville Spring Series,2019-03-10,Men Cat 4,6,20,471.9,
Greenville Spring Series,2019-03-16,Men Cat 4,13,26,477.32463333333,
Greenville Spring Series,2019-03-17,Men Cat 4,1,20,372.50683333333,
King University Cycling Crit Weekend,2019-03-30,Men B collegiate,8,11,444.161,
King University Cycling Crit Weekend Day 2,2019-03-31,Men B collegiate,4,10,405.6968,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT B,7,10,463.5261,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT B,6,9,427.63,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,36,65,436.20633333333,
High Country Cycling Classic - RR,2019-04-27,Men Pro/Cat 1/2/3,DNF,10,384.7605,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate B,10,14,476.70008333333,
High Country Cycling Classic - Crit,2019-04-28,Men Pro/Cat 1/2/3,DNF,12,487.07576666667,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,13,50,411.22066684451,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Varsity Open,12,18,424.81304534844,
Johnson City Omnium - RR,2019-06-1,Cat 3,29,35,482.65626921875,
Johnson City Omnium - TT,2019-06-1,Cat 3,17,29,417.27235121246,
Johnson City Omnium - Crit,2019-06-2,Cat 3,17,35,406.26,
MAC Racing Series,2019-08-10,Cat 3/4,10,15,449.79104761905,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 3,8,23,426.135,
MAC Racing Series,2019-08-24,Cat 3/4,12,32,400.87082222222,
MAC Racing Series,2019-08-24,Cat 1/2/3,DNF,16,445.41438888889,
Hincapie Spring Series,2020-02-23,Men Cat 3,24,31,483.92724444444,
Rogue State Road Race,2020-02-29,Men Collegiate B,13,17,504.46169429562,
Rogue State Criterium,2020-03-1,Men Collegiate B,DNF,17,599.13824845047,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll B,9,13,494.04577777778,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll B,1,12,383.67357033775,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,DNF,55,289.20454545455,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 3-4,21,29,385,
TONGA 2 - Crit,2021-07-23,Men Cat 3/4,12,25,348.359375,
TONGA 2 - RR1,2021-07-24,Men Cat 3/4,2,32,301.25,
TONGA 2 - TT,2021-07-24,Men Cat 3/4,11,16,363.125,
TONGA 2 - RR2,2021-07-25,Men Cat 3/4,6,20,330.3125,
TONGA 2 - GC,2021-07-25,Overall Men Cat 3/4,6,20,370,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,28,47,359.27221335421,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  A,37,48,364.42577540716,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,25,39,333.71469272389,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,20,38,350.878952623,
Calhoun Georgia Road Race,2022-03-19,Men Coll A,20,33,382.42908911569,
Tiger Town Classic - Road Race,2022-04-2,Men Coll A,21,43,367.63666121027,
Tiger Town Classic - Crit,2022-04-2,Men Coll A,20,41,289.9888106551,
Hincapie Spring Series,2022-04-9,Men Open Cat 3,5,18,361.3777154325,
Hincapie Spring Series,2022-04-10,Men Open Cat 3,7,17,362.64118641584,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,60,68,355.75002766915,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,44,57,307.86354723305,
Carter County Omnium - RR,2022-06-4,Cat 3,4,23,319.33927330996,
Carter County Omnium - TT,2022-06-4,Cat 3,4,11,282,
