Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,22,43,500,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,42,58,454.85460069444,
Blue Hills Classic,2012-05-6,Men Cat 5                 ,4,36,434.72233788422,
Tour of the Battenkill Day 1,2013-04-13,Men 5-C,12,40,448.91093996106,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ CAT 5,1,13,312.56389656321,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,5,57,359.46620625732,
Lake Sunapee Bike Race,2015-05-16,5,4,46,385.11210740193,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),22,68,402.97499137931,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),21,57,337.49140066996,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,27,68,385.42869011841,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,52,55,529.95937322716,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,23,41,426.78021052632,
Tour of the Hilltowns,2016-07-23,Men Master  50+,23,69,379.28520302938,
Witches Cup,2016-08-10,Men Cat 3/4,49,55,485.88253703704,
Monson Road Race,2017-04-23,MASTER 50+,32,57,418.73466666667,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),27,37,445.75963263889,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,25,48,432.07448437174,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,39,65,432.73840625,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,14,43,392.28619144797,
Ken Harrod Memorial Road Race,2018-05-12,Men 50+,9,15,424.9747,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,12,89,285.0844872234,
Purgatory Road Race,2019-06-9,Men Master  50+,16,31,419.025,
Wells Ave,2019-06-23,Race A,DNP,39,,
Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),12,32,420.37888692197,
Wells Ave,2019-06-30,Race A,DNP,33,,
Longsjo Classic,2019-07-7,Men Master  40+,33,59,452.24687654321,
Wells Ave,2019-09-1,Race A,DNP,23,,
Guilford Gravel Grinder,2021-07-25,Open Men,39,138,233.15217391304,
