Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Women Senior Open Cat 4/5,4,26,501.642875,
Majestic Crit,2017-08-6,Men Senior Open Cat 5,19,29,530.8708974359,
Turbulence Crit,2017-09-9,Women Senior Open Cat 3/4/5,2,6,,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Cat 4/5,2,21,525.82693083333,
Santa Barbara County Road Race,2018-01-27,Women Senior Open Cat 4/5,12,15,651.42857142857,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Cat 4/5,2,33,500.6809375,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 4/5,2,27,494.74826680403,
Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 5,6,10,562.595,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 5,26,36,567.4846525411,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,29,47,477.98613636364,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,1,32,505.75090151515,
Tour de Murrieta - Circuit Race,2018-03-11,Women Cat 4-5,7,19,536.89209654679,
Majestic Crit,2018-03-18,Women Senior Open Cat 4/5,1,4,,
San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 4/5,17,19,635.18903125806,
San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 4/5,12,19,658.43619047619,
San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 4/5,9,12,570.69461111111,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open Cat 4/5,3,23,472.30226666667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women Cat 3/4,4,18,458.3539927789,
Rosena Ranch Circuit Race,2018-05-5,Women Senior Open Cat 4/5,2,10,541.40866666667,
Barry Wolfe Grand Prix,2018-05-27,Women Senior Open Cat 4/5,2,13,479.79819444444,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat 3/4/5,2,27,448.63614759981,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,47,82,472.0807,
Santa Barbara County Road Race,2019-01-26,Women Senior Open Cat 4/5,1,12,482.338183568,
Carlos Soto Memorial Criterium,2019-01-27,Women Senior Open Cat 3/4,1,9,498.9,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,4,17,408.005625,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,1,38,408.95483333333,
Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,1,37,434.84866666667,
Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,1,37,448.41466666667,
CBR Carson Criterium 4 of 7,2019-03-24,Women Cat 3/4/5,5,27,458.41229419192,
San Dimas Stage Race - TT,2019-03-29,Women Cat 3,20,25,555.33040048492,
San Dimas Stage Race - RR,2019-03-30,Women Cat 3,3,25,414.66333333333,
San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,3,24,431.46261174242,
San Dimas Stage Race - GC,2019-03-31,Women Cat 3,14,22,504.06138480207,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,42,54,534.32370454545,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat 3/4/5,DNF,15,709.17257142857,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat Pro/1/2/3,4,11,444.39006666667,
CBR Carson Criterium 2 of 7,2019-04-28,Women Cat Pro/1/2/3,1,12,363.02933333333,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat 3/4/5,2,13,442.24875,
CBR Carson MWO Race #3,2019-05-27,Women Cat 3/4/5,1,14,424.0395,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,53,57,491.76467261905,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 3,2,14,437.65771428571,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,10,42,460.11375,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,58,62,551.98405,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,23,26,484.33084615385,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat Pro/1/2/3,6,11,464.27,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,16,31,472.03,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat Pro/1/2/3,13,15,522.4419047619,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,22,26,449.05311538462,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,4,22,391.61287878788,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,61,77,497.22731578947,
Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,5,26,377.95956730769,
UCLA Road Race,2020-02-22,Women Cat Pro/1/2/3,6,8,456.20713695947,
UCLA Victorville Crit,2020-02-23,Women Cat Pro/1/2/3,2,4,,
Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,15,48,392.68608755809,
Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,40,46,438.75875378788,
Tour de Murrieta,2020-03-8,Women Pro-Cat 123,23,27,463.21051173278,
Louisville Criterium,2021-03-20,Women Senior SW P-12,DNF,21,466.66666666667,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,19,49,330.77243589744,
Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,5,19,407.23256148955,
Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,11,19,462.78397725182,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,46,81,356.5625,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,393.75,
