Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 5 45+                            ,15,27,505.76923076923,
Battenkill-Roubaix,2008-04-19,Men 5 under 35                       ,1,32,425,
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,23,63,340.625,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,31,83,382.43902439024,
Tour of the Battenkill Pro/Am,2009-04-18,5 Men 45+,18,46,482.0652173913,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,2,70,346.56736339274,
Balloon Festival Classic,2009-06-6,3/4 Men                                      ,28,69,326.04121735794,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,6,104,323.38992696069,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,30,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,9,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,21,132,,
Tour of the Battenkill,2010-04-10,4 Men Black,2,68,327.95834034824,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,2,79,311.82850954875,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,3,79,300.98218713596,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,8,79,326.81187920276,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,3,79,308.29096654082,
Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Brown                             ,7,50,421.87486798355,
Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,22,34,369.6166,
Tour of the Battenkill,2012-04-14,Cat 4 (White),15,107,351.00117931818,
Tour of the Battenkill,2012-04-14,Cat 5/55+ (Green),3,31,433.6461931568,
Battenspring Classic,2013-03-24,C RACE,32,34,552.74971078431,
Battenspring Classic,2013-03-24,B RACE,6,24,367.57660007897,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,6,77,346.19989410774,
Tour of the Battenkill Day 1,2013-04-13,Men 5-N,3,30,414.92557692308,
Tour of the Battenkill Day 2,2013-04-14,Men 4 Final,2,17,347.44152083333,
Whiteface Hillclimb,2013-06-15,Open Men,4,236,305.095655721,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,4,49,326.66156885048,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,25,95,394.56774444444,
Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,7,57,403.76361140075,
Whiteface Hillclimb,2015-06-7,Open Men,18,211,205.06605503145,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,1,79,336.73316666667,
