Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men 50+,21,23,,
Banana Belt Road Race Series,2006-03-19,Masters Men 50+,DNF,31,,
Piece of Cake,2006-04-2,Masters 4/5 Men,27,36,,
Estacada Time Trial,2006-04-23,Masters Men 50+,8,11,,
Larch Mtn Hillclimb #1,2006-06-18,Masters Men 55-59,1,6,,
OBRA Road Race,2006-07-1,Masters 50-59,19,27,,
Larch Mtn Hillclimb #2,2006-07-16,Masters Men 55-59,2,5,,
Mary's Peak HC TT,2006-08-19,Masters Men 50+,4,7,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,30,36,,
Piece of Cake,2007-04-1,Masters 40+ 4/5,30,36,,
OBRA Road Race,2007-07-1,Masters Men 50-59,20,21,,
Green Mountain Hilllclimb,2007-07-14,Category 4,13,20,,
High Desert Omnium - OUCH,2007-07-22,Masters Men 55-59,3,6,,
Mary's Peak HC TT,2007-08-18,Masters Men 3/4/5: 55-59,1,2,,
OBRA Hillclimb Championship,2007-09-9,Masters Men 55-59,4,7,,
Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,43,48,,
Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,36,42,,
Estacada Time Trial,2008-04-27,Masters Men 60+,9,9,,
OBRA Road Race,2008-06-14,Masters 60+,3,11,,
Firecracker TT,2008-07-6,Masters 50+,4,5,,
OUCH,2008-08-3,Masters Men 60+,2,6,,
OBRA Time Trial Championships,2008-08-10,Masters Men 60-64,6,9,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 60+,3,12,,
Jack Frost TT,2009-02-22,Masters Men 60+,8,13,,
Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Men 60+,1,3,,
Deschutes River Valley TT Festival - Stage Three,2009-04-26,Masters Men 60+,2,3,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 60+,7,12,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,46,61,,
Firecracker TT,2009-07-4,Masters Men 50+,11,14,,
OUCH,2009-07-26,Masters Men 60+,3,8,,
Willamette Epic TT,2009-08-8,Masters Men 60+,1,3,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 60+,4,12,,
LibertyBank Mt. Bachelor Hill Climb,2009-09-5,Open Men,16,19,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 60+,8,18,531.66666666667,
As the Raven Flies TT,2010-03-20,Master Men 50+,17,28,408.57142857143,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 60+,8,13,526.26906669719,
Deschutes River Valley TT: Stage 1,2010-04-24,Masters Men 60+,6,6,,
Larch Mtn Hillclimb,2010-07-25,Masters Men 60+,5,15,,
OBRA Hillclimb TT,2010-08-15,Masters Men 60+,5,12,,
Estacada Time Trial Series,2011-04-17,Masters Men 60+,3,7,531.66666666667,
Estacada Time Trial Series,2011-05-1,Masters Men 60+,3,7,521.13266666667,
OBRA TT,2011-06-12,Masters Men 60-64,DNF,11,649,
OUCH,2011-07-24,Masters Men 60+,3,8,499.21038809125,
OBRA Uphill TT,2011-08-20,Masters Men 60+,6,11,550,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 60+,11,13,653.51279311414,
Western Bike Works TT @ PIR,2012-05-28,Masters Men 60+,9,14,586.459,
Wildcat Mtn Uphill Challenge,2012-07-15,Masters Men 60+,3,3,,
OUCH,2012-08-5,Masters Men 60+,11,16,589.16502054093,
OBRA TT,2012-08-12,Masters Men 60-64,8,10,512.45997557897,
OBRA Hillclimb,2012-08-19,Masters Men 60+,7,9,606.73698936922,
Mary's Peak Hillclimb,2013-06-8,Men 60+,11,17,570.625,
OBRA Time Trial,2013-08-4,Masters Men 65-69,3,3,,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 60+,11,20,550,
Wildcat Mtn Uphill Challenge,2013-08-25,Masters Men 60+,4,4,,
Mt Ashland Hillclimb,2013-09-15,Road Category 4/5 Men 60+,2,5,,
Mary's Peak Hillclimb,2014-06-14,Masters Men 60+,7,12,550,
Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 60+,4,7,550,
OUCH,2014-07-27,Masters Men 60+,13,15,608.92857142857,
OBRA Uphill TT Championship,2014-08-10,Masters Men 60+,8,10,583,
Mary's Peak Hillclimb,2015-06-20,Masters Men 60-69,7,9,535.22855,
OUCH,2015-07-12,Masters Men 60+,7,10,554.24776666667,
OBRA Uphill TT Championship,2015-07-19,Masters Men 65-69,1,2,,
