Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,DNF,136,,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,34,48,260.68382352941,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,34,48,260.68382352941,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Pro/Cat 1/2/3  ,2,12,172.48958333333,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,2,55,214.67391304348,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,7,40,254.24479166667,
Lennar Homes Cycling Cup - Procycling #2,2012-03-25,Men Pro/Cat 1/2/3  ,7,16,203.78125,
Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,7,32,161.80147535937,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,4,70,192.26108589363,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,5,55,193.90505205118,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,5,45,225.3576380103,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,12,46,205.4545,
Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,DNF,38,306.14827568019,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,17,48,215.56356565657,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,10,47,191.14046376812,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,9,72,183.6853776644,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,43,56,247.89516503139,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,22,50,244.83585195164,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,DNF,47,269.39933333333,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,38,96,213.44286895294,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,52,72,246.03209483501,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,22,38,242.66,
Race of the West,2013-04-7,Men Pro/Cat 1/2,43,45,259.43166666667,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,14,39,261.34605263158,
WAM Clean Racing Series Finale,2013-08-24,Men Pro/Cat 1/2,12,21,243.91816666667,
Florida State Criterium Championships,2013-10-6,Men  Senior 23-29,10,20,346.19473333333,
Carbon Pro Cycling Cup,2014-02-23,Men Pro/Cat 1/2/3  ,7,32,245.2428125,
Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,7,31,241.16899256709,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,26,31,315.349,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,3,62,251.86224193548,
Delray Beach Twilight Festival,2014-03-22,Cat 1/2,7,21,263.72960059524,
Gasparilla Criterium,2014-03-29,Pro Men,35,48,250.38016666667,
Bikemaster Cycling Cup,2014-04-13,Men Pro/Cat 1/2/3  OPEN,1,26,231.608,
Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,15,24,312.22233333333,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Pro/Cat 1/2  ,12,17,308.0505,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,1,21,244.74616666667,
Florida State Road Race Championships Day 1,2015-10-17,Men Seniors 23-29,DNF,16,602.1536,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,1,46,241.82216666667,
Bill Bone Grand Prix,2015-10-24,Men Pro/Cat 1/2,9998,16,,
Southern Rosewood Classic,2015-10-25,Men Cat 1/2/3,6,24,251.671,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,51,64,342.88445572917,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,12,67,228.47201443001,
Florida State Championship Crit,2016-04-2,Men 23-29,3,10,286.514,
Florida State Championship Crit,2016-04-2,Men Cat 1/2,1,29,243.48816666667,
Bill Bone Grand Prix,2016-06-26,Men Pro/Cat 1/2,3,13,282.80955555556,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,60,87,399.80199948547,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,7,45,289.62510416667,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,4,51,252.39576749602,
Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,8,30,301.80861111111,
Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,6,29,305.694,
Suncycling Cup,2017-03-26,Men Pro/Cat 1/2/3,27,42,397.1528,
2017 Criterium FL State Championships,2017-04-23,Men 23-29,6,12,367.01,
2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,20,31,408.18095933784,
Florida State Road Race Championships - Saturday,2017-10-21,Men 23-29,7,13,380.6415,
Florida State Road Race Championships - Saturday,2017-10-21,Men 23-29,DNF,13,,
Rosewood Series,2018-02-11,Men Cat 1/2,16,17,445.69435416667,
FL State Criterium Championships,2018-04-22,Men 23-29,1,7,329.616,
FL State Criterium Championships,2018-04-22,Men Cat 1/2,2,32,305.30545454545,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,109,139,381.76743478261,
Rosewood Series,2018-06-10,Men Cat 1/2,12,15,391.69513888889,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Pro/Cat 1/2/3,2,35,303.78937254902,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,26,104,318.69698460504,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,3,100,304.29004861111,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,2,91,300.88614772727,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,2,78,304.75745945946,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,3,67,304.10689784946,
Real Campione d' Clermont,2018-10-7,Men Pro 1-3,9,21,377.19,
Florida State Road Race Championships,2018-10-20,Men Senior 23-29,9,16,416.43994444444,
Rosewood Winter Series,2019-01-6,Men Cat 1/2,11,21,368.70920833333,
Rosewood Winter Series,2019-01-26,Men Cat 1/2,5,16,328.93971428571,
Rosewood Winter Series,2019-01-27,Men Cat 1/2,14,16,412.54914285714,
Rosewood Series,2019-02-10,Men Cat 1/2,18,22,454.27547066261,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,13,47,337.35180434783,
Gracianos Cycling Classic,2019-03-17,Men Cat 1/2/3,4,5,,
FL State TT Championships,2019-04-7,Men 30-34,2,3,,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,3,51,315.69123611111,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,53,68,424.07626470588,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,1,42,283.34466666667,
Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,5,30,353.68,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 1/2,5,31,331.22578993056,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  30-34,1,9,328.521,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 1/2/3,13,34,358.45385664162,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 1/2,2,20,285.43435416667,
Miami Prix Crits Series # 1,2020-02-23,Men Cat 1/2/3,4,11,331.21032141204,
Corratec Classic,2021-02-21,Men Cat 1/2/3/4,DNF,47,463.6660952381,
Rosewood Series,2021-03-14,Men Cat 1/2,6,36,305.94052010582,
Miami Prix Criterium Series,2021-05-2,Men Pro 1/2/3,6,24,222.37833333333,
Florida State Criterium Championship,2021-05-15,Men  30-39,6,18,379.85846690394,
Florida State Criterium Championship,2021-05-15,Men  Pro 1/2,DNF,28,457.43027857144,
Miami Prix Criterium Series,2021-08-15,Men Pro Pro/Cat 1/2/3,6,17,257.84631111274,
Miami Prix Criterium Series,2021-09-5,Men Pro/Cat 1/2/3,26,30,220,
Ziel Winter Series,2022-01-3,Men Cat 1/2,14,21,270.60818331081,
Florida State Road Race Championships,2022-10-23,Men Pro 1/2,20,47,348.464961577,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,38,58,312.1404698627,
Corratec Winter Series,2023-01-8,Men Cat 1/2,4,30,225.170063112,
Corratec Winter Series,2023-01-15,Men Cat 1/2,DNF,30,359.95440645434,
Corratec Winter Series,2023-01-22,Men Cat 1/2,7,34,219.09723676611,
