Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 40+ Cat 3,1,12629,Rogers,Bruce,Hutch's/Bend Dental/Lowes,,,400,340,
Master Men 40+ Cat 3,2,10451,Magilner,Mark,Half Fast Velo,,,400,348.57142857143,
Master Men 40+ Cat 3,3,10542,Masuda,David,Team Bike Tires Direct,,,400,357.14285714286,
Master Men 40+ Cat 3,4,10449,Albrow,Richard,Bend Memorial Clinic Total Care Racing Team,,,400,365.71428571429,
Master Men 40+ Cat 3,5,11168,Babcock,Ron,Portland Velo,,,400,374.28571428571,
Master Men 40+ Cat 3,6,11166,Fennerl,Jurgen,Hutch's/Bend Dental/Lowes,,,400,382.85714285714,
Master Men 40+ Cat 3,7,36077,Choltus,Karl,Harder Cycling,,,400,391.42857142857,
Master Men 40+ Cat 3,8,10541,Blacklock,Nick,Team Bike Tires Direct,,,400,400,
Master Men 40+ Cat 3,9,10964,Dirks,Tony,Mountain View Cycles,,,400,408.57142857143,
Master Men 40+ Cat 3,10,11126,Coca,Tony,Team Oregon presented by Laurelwood Brewing,,,400,417.14285714286,
Master Men 40+ Cat 3,11,10447,Goldstein,Scott,,,,400,425.71428571429,
Master Men 40+ Cat 3,12,36078,Hittner,Tim,Veloforma Factory Team,,,400,434.28571428571,
Master Men 40+ Cat 3,13,11053,Goff,Wade,Half Fast Velo,,,400,442.85714285714,
Master Men 40+ Cat 3,14,36079,Broberg,Craig,HPChiro/Alpine Mortgage Planning,,,400,451.42857142857,
Master Men 40+ Cat 3,DNF,35524,Cooper,Michael,,,,400,468.57142857143,
Master Men 40+ Cat 3,DNF,22770,Masessa,Dave,Flywheel Bicycle Solutions,,,400,468.57142857143,
Master Men 40+ Cat 3,17,13297,Engel,Matt,Bend Memorial Clinic Total Care Racing Team,,,400,460,
Master Men 40+ Cat 4-5,1,35702,James,Ken,Half Fast Velo,,,450,405,
Master Men 40+ Cat 4-5,2,35538,Prosser,John,Taleo Racing,,,450,417.5,
Master Men 40+ Cat 4-5,3,35537,Girard,Michael,Portland Velo,,,450,430,
Master Men 40+ Cat 4-5,4,36047,Burrows,Peter,Life Cycle Bike Shop,,,450,442.5,
Master Men 40+ Cat 4-5,5,10959,Boyle,Wayne,Pacific Power Blue Sky,,,450,455,
Master Men 40+ Cat 4-5,6,10967,Billingsley,Kevin,Team Bike Tires Direct,,,450,467.5,
Master Men 40+ Cat 4-5,7,10980,Spillman,Erik,Portland Velo,,,450,480,
Master Men 40+ Cat 4-5,DNF,10901,Doughty,David,Portland Velo,,,450,505,
Master Men 40+ Cat 4-5,DNF,12726,Kenlan,Chuck,Bend Memorial Clinic Total Care Racing Team,,,450,505,
Master Men 40+ Cat 4-5,DNF,10958,Lasala,Matthew,Bend Memorial Clinic Total Care Racing Team,,,450,505,
Master Men 40+ Cat 4-5,11,13101,Holmes,Steve,Team Bike Tires Direct,,,450,492.5,
Master Men 50+ Cat 3,1,35553,O'brien,John,West End Bikes/Specialized,,,,,
Master Men 50+ Cat 3,2,35551,Slawta,John,,,,,,
Master Men 50+ Cat 3,3,10465,Long,Steve,,,,,,
Master Men 50+ Cat 3,4,36046,Stone,Cal,,,,,,
Master Men 50+ Cat 4-5,1,10969,Kenney,John,Mountain View Cycles,,,450,405,
Master Men 50+ Cat 4-5,2,35525,Upton,Rick,Team Bike Tires Direct,,,450,421.66666666667,
Master Men 50+ Cat 4-5,3,36072,Ontkean,Mike,,,,450,438.33333333333,
Master Men 50+ Cat 4-5,4,36073,Cortright,Robert,,,,450,455,
Master Men 50+ Cat 4-5,5,11180,Gornick,Jon,Team Oregon presented by Laurelwood Brewing,,,450,471.66666666667,
Master Men 50+ Cat 4-5,6,12903,O'connell,Kevin,Hammer Velo,,,450,488.33333333333,
Master Men 50+ Cat 4-5,DNF,11024,Marks,Tracy,,,,450,505,
Men 4/5,1,13252,Lagerstrom,Eric,,,,450,382.5,
Men 4/5,2,36050,Dimarco,David,SLOCUM Race Team,,,450,388.125,
Men 4/5,3,36051,Gibson,Nathan,,,,450,393.75,
Men 4/5,4,36052,Nelson,Eric,Soraz Racing,,,450,399.375,
Men 4/5,5,36053,Boerner,David,,,,450,405,
Men 4/5,6,35646,Hawkyard,Matt,Bike Newport-Bier One,,,450,410.625,
Men 4/5,7,35700,Neill,Andrew,Team Oregon presented by Laurelwood Brewing,,,450,416.25,
Men 4/5,8,36054,Miller,Dustin,Capitol Velo,,,450,421.875,
Men 4/5,9,13123,Borum,Jason,Jens Voigt's Army,,,450,427.5,
Men 4/5,10,24982,Artner,Adam,,,,450,433.125,
Men 4/5,11,35574,Chow,Alexander,,,,450,438.75,
Men 4/5,12,36055,Stevenson,Luke,,,,450,444.375,
Men 4/5,13,36056,Knaus,Tory,,,,450,450,
Men 4/5,14,36057,Grummon,Geoff,PSIMET/Zilla Racing,,,450,455.625,
Men 4/5,15,36058,Schiller,Brian,Guinness Cycling Team,,,450,461.25,
Men 4/5,16,36059,Lin,John,Hammer Velo,,,450,466.875,
Men 4/5,17,36060,Johnsen,Nathan,Team Oregon presented by Laurelwood Brewing,,,450,472.5,
Men 4/5,18,35569,Williams,Steve,Capitol Velo,,,450,478.125,
Men 4/5,19,36061,Zukowski,Josiah,,,,450,483.75,
Men 4/5,20,10548,Driscoll,Kevin,bicycleattorney.com,,,450,489.375,
Men 4/5,21,36062,Sigurdson,Brad,,,,450,495,
Men 4/5,22,35570,Pan,Dylan,,,,450,500.625,
Men 4/5,23,36063,Castelan,Julio,,,,450,506.25,
Men 4/5,24,35544,Mabayoje,Bukie,,,,450,511.875,
Men 4/5,DNF,36064,R magel,Christopher,Bike Newport-Bier One,,,450,517.5,
Men 4/5,DNF,12766,Smith,Darren,Bend Memorial Clinic Total Care Racing Team,,,450,517.5,
Men Cat 3,1,13145,Sherman,David,Bridgetown Velo,,,300,255,
Men Cat 3,2,10907,Shane,Bennett,Portland State University,,,300,258.33333333333,
Men Cat 3,3,35605,Miller,Ryan,Pacific Power Blue Sky,,,300,261.66666666667,
Men Cat 3,4,36080,Sampson,Mckenzie,,,,300,265,
Men Cat 3,5,10374,Mcdade,Stephen,Beaverton Bicycle Club,,,300,268.33333333333,
Men Cat 3,6,10532,Wentz,Alex,Team Oregon presented by Laurelwood Brewing,,,300,271.66666666667,
Men Cat 3,7,12844,Kostur,Phelan,Team Oregon presented by Laurelwood Brewing,,,300,275,
Men Cat 3,8,10534,Winans,Chris,Therapeutic Associates Cycling/Sagebrush Cycles,,,300,278.33333333333,
Men Cat 3,9,11118,Clemens,Alexander,Team Oregon presented by Laurelwood Brewing,,,300,281.66666666667,
Men Cat 3,10,10366,Bene,Mike,,,,300,285,
Men Cat 3,11,10383,Buchholz,Cort,Therapeutic Associates Cycling/Sagebrush Cycles,,,300,288.33333333333,
Men Cat 3,12,12753,Fox,Matt,Silverado Gallery/Sunnyside ,,,300,291.66666666667,
Men Cat 3,13,36081,Brody,Ross,Buy Local Cycling,,,300,295,
Men Cat 3,14,10375,Kroman,Alex,Portland Velo,,,300,298.33333333333,
Men Cat 3,15,11142,Fletcher,Shane,Veloce Racing,,,300,301.66666666667,
Men Cat 3,16,36082,Penner,Daniel,Ironclad Performance Wear,,,300,305,
Men Cat 3,17,36083,Owens,Steve,FareStart p/b Cobalt Mortgage,,,300,308.33333333333,
Men Cat 3,18,10411,Utz,Andrew,HPChiro/Alpine Mortgage Planning,,,300,311.66666666667,
Men Cat 3,19,35699,Lang,Timothy,Tempo Cycling and Pilates Studio,,,300,315,
Men Cat 3,20,35606,Brown,Jeff,Team Oregon presented by Laurelwood Brewing,,,300,318.33333333333,
Men Cat 3,21,10563,Utz,Zachary,Ruckus Test Team,,,300,321.66666666667,
Men Cat 3,22,10938,Sprague,Cole,Bend Memorial Clinic Total Care Racing Team,,,300,325,
Men Cat 3,23,13176,Brown,Mike,Therapeutic Associates Cycling/Sagebrush Cycles,,,300,328.33333333333,
Men Cat 3,24,12865,Walburn,Brian,Hagens-Berman LLP Cycling,,,300,331.66666666667,
Men Cat 3,25,12740,Lightman,Alex,Guinness Cycling Team,,,300,335,
Men Cat 3,26,13291,Pollock,Jeffrey,Portland Velo,,,300,338.33333333333,
Men Cat 3,27,36084,Cottle,Brady,,,,300,341.66666666667,
Men Cat 3,28,36085,Osgood,Brayton,Bend Memorial Clinic Total Care Racing Team,,,300,345,
Men Cat 3,29,35692,Johnson,Ben,Portland Velo,,,300,348.33333333333,
Men Cat 3,30,22745,Strode,Zac,Team Oregon presented by Laurelwood Brewing,,,300,351.66666666667,
Men Cat 3,DNF,11059,Feig,Jason,Portland Velo,,,300,358.33333333333,
Men Cat 3,DNF,10522,Ward,Chris,Guinness Cycling Team,,,300,358.33333333333,
Men Cat 3,DNF,10530,Ferron,Joseph,OSU Cycling Club,,,300,358.33333333333,
Men Cat 3,DNF,12998,Sheppard,Mike,,,,300,358.33333333333,
Men Cat 3,DNF,13167,Dunn,Jeff,FareStart p/b Cobalt Mortgage,,,300,358.33333333333,
Men Cat 3,DNF,22759,Sullivan,Isaac,Life Cycle Bike Shop,,,300,358.33333333333,
Men Cat 3,37,11064,Crouch,Joel,Ironclad Performance Wear,,,300,355,
Pro 1/2,1,13329,Gray,Scott,Team Oregon presented by Laurelwood Brewing,,,150,127.5,
Pro 1/2,2,12783,Peterson,Kennett,Hagens-Berman LLP Cycling,,,150,131.34615384615,
Pro 1/2,3,11214,English,Rob,,,,150,135.19230769231,
Pro 1/2,4,36068,Winn,Brad,Team S+M,,,150,139.03846153846,
Pro 1/2,5,10521,Gallant,Brendon,,,,150,142.88461538462,
Pro 1/2,6,11082,Beardsley,Steven,Gentle Lovers,,,150,146.73076923077,
Pro 1/2,7,10412,Carlson,Ryan,Cyclepath Racing,,,150,150.57692307692,
Pro 1/2,8,11879,Liberles,Joshua,HPChiro/Alpine Mortgage Planning,,,150,154.42307692308,
Pro 1/2,9,10422,Bourcier,Paul,Hutch's-Eugene,,,150,158.26923076923,
Pro 1/2,10,22717,Hansen,Jake,Word-RCB,,,150,162.11538461538,
Pro 1/2,11,22715,Boone,Andrew,Team Oregon presented by Laurelwood Brewing,,,150,165.96153846154,
Pro 1/2,12,10431,King,Joseph,Guinness Cycling Team,,,150,169.80769230769,
Pro 1/2,13,36069,Mccoy,Jonathan,Ironclad Performance Wear,,,150,173.65384615385,
Pro 1/2,14,10365,Edgerton,Adam,Team Oregon presented by Laurelwood Brewing,,,150,177.5,
Pro 1/2,15,10426,Romer,Elijah,Team Oregon presented by Laurelwood Brewing,,,150,181.34615384615,
Pro 1/2,16,10406,Palmer,Michael,Veloce Racing,,,150,185.19230769231,
Pro 1/2,17,36070,Mccutcheon,Connor,,,,150,189.03846153846,
Pro 1/2,18,35688,Winter,Zach,Guinness Cycling Team,,,150,192.88461538462,
Pro 1/2,19,12789,Braun,Mathew,,,,150,196.73076923077,
Pro 1/2,20,10415,Mittermann,Galen,HPChiro/Alpine Mortgage Planning,,,150,200.57692307692,
Pro 1/2,21,10361,Dubois,Christopher,Team Oregon presented by Laurelwood Brewing,,,150,204.42307692308,
Pro 1/2,22,10362,Richardson,Adrian,Ruckus Test Team,,,150,208.26923076923,
Pro 1/2,23,10430,Heaberlin,Cliff,Guinness Cycling Team,,,150,212.11538461538,
Pro 1/2,24,11104,Marzullo,Patrick,,,,150,215.96153846154,
Pro 1/2,25,11096,Hoefer,Carl,Therapeutic Associates Cycling/Sagebrush Cycles,,,150,219.80769230769,
Pro 1/2,26,10531,Laubernds,William,Team Oregon presented by Laurelwood Brewing,,,150,223.65384615385,
Pro 1/2,DNF,11141,Wells,David,Life Cycle Bike Shop,,,150,227.5,
Pro 1/2,DNF,11103,Blackwelder,Mark,Gentle Lovers,,,150,227.5,
Pro 1/2,DNF,36071,Mcallister,Garrett,GrandStay Hotels,,,150,227.5,
Pro 1/2,DNF,10407,Emoff,Brent,Diamond Law Cycling Team,,,150,227.5,
Pro 1/2,DNF,10392,Willis,Andrew,Ironclad Performance Wear,,,150,227.5,
Women 1/2,1,11212,Davis usher,Anne,Upper Echelon Fitness,,,350,297.5,
Women 1/2,2,10389,Turnbull,Lisa,REP Gym/Riverstone,,,350,306.25,
Women 1/2,3,12798,Billington,Hilary,,,,350,315,
Women 1/2,4,35502,Walle,Brianna,Ironclad Performance Wear,,,350,323.75,
Women 1/2,5,36074,Slawta,Jenny,,,,350,332.5,
Women 1/2,6,10516,Whitley,Anona,Ironclad Performance Wear,,,350,341.25,
Women 1/2,7,10514,Fletcher,Sara,Therapeutic Associates Cycling/Sagebrush Cycles,,,350,350,
Women 1/2,8,10929,Akeroyd,Jen,Sorella Forte,,,350,358.75,
Women 1/2,9,11074,Campbell,Amy,River City Bicycles,,,350,367.5,
Women 1/2,10,36075,Maguire,Sarah,,,,350,376.25,
Women 1/2,11,10509,Simmons,Mindy,,,,350,385,
Women 1/2,12,11079,Huggins,Elise,Upper Echelon Fitness Women's Cycling,,,350,393.75,
Women 1/2,DNF,10933,Peithman,Susan,,,,350,402.5,
Women 1/2,DNF,10513,Fox,Lindsay,,,,350,402.5,
Women 3,1,11075,Kaplan,Jessica,Therapeutic Associates Cycling/Sagebrush Cycles,,,500,450,
Women 3,2,10885,Tisdale,Sarah,Sorella Forte,,,500,466.66666666667,
Women 3,3,12592,Charbonneau,Emily,,,,500,483.33333333333,
Women 3,4,36048,Lewellen,Cindy,,,,500,500,
Women 3,5,35508,Cunha,Michelle,Ironclad Performance Wear,,,500,516.66666666667,
Women 3,6,10491,Osborn,Maire,Life Cycle Bike Shop,,,500,533.33333333333,
Women 3,7,22736,Blomberg,Mielle,Team S+M,,,500,550,
Women 3,DNF,10888,Moss,Jan,Sorella Forte,,,500,566.66666666667,
Women 4,1,35617,Johannesen,Annika,,,,600,540,
Women 4,2,10500,Burton,Alexandra,Upper Echelon Fitness Women's Cycling,,,600,555,
Women 4,3,35624,Schultz,Alexandria,Ironclad Performance Wear,,,600,570,
Women 4,4,36065,Jilot,Trish,Sorella Forte,,,600,585,
Women 4,5,35619,Clark,Sandra,Word-RCB,,,600,600,
Women 4,6,36066,Miller,Gabi,Sorella Forte,,,600,615,
Women 4,7,36067,Rappe,Helen,University of Oregon Cycling Club,,,600,630,
Women 4,8,22734,Wohlert,Karin,Sorella Forte,,,600,645,
Women 4,DNF,22737,Cooper,Catherine,,,,600,660,
Women Master 40+,1,36049,Jerko,Christine,Sorella Forte,,,,,
Women Master 40+,2,10890,Ralle,Martina,Sorella Forte,,,,,
