Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,11,57,388.65514285714,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,13,38,425.21306972002,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,38,40,539.6290217745,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,20,38,449.86168421029,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,28,29,550.22692857143,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,29,29,556.66576167306,
Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,21,27,506.49569230769,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,34,49,480.2304107027,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,28,64,433.18770833333,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,31,60,450,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,42,65,471.342328125,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,40,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,40,53,,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,43,54,,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,44,59,,
Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,21,42,396.72734527909,
Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,15,27,429.8913106427,
Matrix Challenge - Sunday,2015-04-19,Men Masters 35+ Cat 4/5,19,23,443.65489393939,
Charter Reserve Road Race,2015-07-18,Master 35+ Cat 4/5,16,38,428.48111608481,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,20,44,382.7778648904,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,25,37,427.66297254902,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,18,35,386.46,
Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,30,32,539.45986161265,
Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,24,32,494.16359409141,
Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,25,32,522.5436468254,
Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,25,32,511.70527341631,
Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,24,31,484.98232518965,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,DNF,37,488.08851282051,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,11,20,461.71933840865,
Davy Crockett Classic - RR,2017-07-8,MASTERS 35+ CAT 4/5,13,16,477.22341402116,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,18,36,474.4307854749,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 35+ Masters Cat 45,13,15,524.10183333333,
Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,25,37,479.2479440672,
Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,20,37,457.43722342743,
Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,29,33,537.13423333333,
Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,25,33,510.22384989631,
Hammerfest - Hill Climb,2018-04-28,Men Master 35+ Cat 4/5,6,9,457.08373122052,
Hammerfest - Saturday,2018-04-28,Men Master 35+ Cat 4/5,8,9,479.0515,
Hammerfest - Sunday,2018-04-29,Men Master 35+ Cat 4/5,7,8,479.4555,
Tuesday Night Crits,2019-05-14,Men Cat 3/4,25,30,486.53626564049,
Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,36,41,529.83678947368,
Tuesday Night Crits,2019-06-4,Men Cat 3/4,24,28,507.96693055556,
Tuesday Night Crits,2019-06-11,Men Cat 3/4,22,22,498.25090613203,
Tuesday Night Crit,2019-06-11,Men Cat 3/4,22,22,498.25090613203,
Tuesday Night Crit,2019-07-9,Men Cat 3/4,15,19,487.43203703704,
Tuesday Night Crit,2019-07-16,Men Cat 3/4,13,16,501.39595238095,
McKinney Wednesday Night Crits,2019-07-24,Men Cat 4/5,14,18,500.64848148148,
McKinney Wednesday Night Crits,2019-07-24,Men Cat 3/4,12,12,521.64722222222,
McKinney Wednesday Night Crits,2019-07-31,Men Cat 4/5,8,11,479.1014,
McKinney Wednesday Night Crits,2019-07-31,Men Cat 3/4,9,9,476.762,
McKinney Wednesday Night Crits,2019-08-7,Men  3/4,10,17,480.82379166667,
McKinney Wednesday Night Crits,2019-08-7,Men  4/5,8,15,479.87,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,40,64,479.74020430108,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,28,36,540.06854968818,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,32,52,494.59716260814,
Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,37,48,503.05241666667,
Davy Crockett Classic - Crit,2020-02-8,Men Master 50+,28,29,515.45794718833,
Davy Crockett Classic - TT,2020-02-8,Men Master 50+,20,23,519.18157900724,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,55,66,482.70935416667,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,45,49,547.43249870081,
Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,20,32,397.25,
Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,20,25,489.375,
Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,DNF,26,443.66344438572,
Tuesday Night Criteriums,2021-08-24,Men Cat 4/5,12,18,498.98122579687,
Hotter'N Hell 100 - RR,2021-08-28,Men Masters 50+,14,15,395,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 50+,6,7,373.33333333333,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,DNF,48,479.22047041654,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,37,43,532.14444444598,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,36,40,404.42897343647,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 4/5,29,32,504.56954008712,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,41,55,500.86063803188,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,61,66,474.04281406604,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,33,52,474.80561082359,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,65,66,468.50638222419,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,41,42,496.01355986147,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,57,62,448.19372047227,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 4/5,25,33,476.74409267525,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 4/5,30,34,496.2022126921,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,DNP,50,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 4/5,28,31,494.0021865499,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,28,36,410.34695278157,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 4/5,13,20,429.48898755268,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,46,46,515.3526162923,
Cedar Hill Race Festival,2024-02-3,Men Master 60+,11,12,676.25240667524,
Cedar Hill Race Festival,2024-02-4,Men Master 60+,12,13,544.90232707187,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,15,21,631.19766278764,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 60+ Cat 1-234,15,16,596.68671616925,
