Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 4  ,37,77,396.84210526316,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  50-99,3,23,394.77272727273,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,24,83,326.9512195122,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  50-99,14,26,450,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,59,85,370,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat 4,4,5,,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,DNF,53,447.56516666667,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,24,39,448.51171111111,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 60+,2,20,376.92554706653,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,26,30,,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 60+ Cat 1/2/3/4,8,10,482.17746666667,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,15,26,406.7996713809,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 60+,3,6,413.01350444444,
Tour of Corsicana  - TT,2016-03-12,Men 60+ Cat 1/2/3/4,1,6,392.99838631892,
Tour of Corsicana  - Crit,2016-03-12,Men 60+ Cat 1/2/3/4,2,6,421.31160727993,
Tour of Corsicana - RR,2016-03-13,Men 60+ Cat 1/2/3/4,1,5,,
Tour of Corsicana - GC,2016-03-13,Men 60+ Cat 1/2/3/4,1,7,,
Jesuit Ranger Roundup,2016-03-20,Men Master 60+,1,2,,
Sealy Stage Race - TT,2016-04-9,Masters 60+ 1/2/3/4,3,6,401.00075139137,
Sealy Stage Race - Crit,2016-04-9,Masters 60+ 1/2/3/4,3,6,420.8349333553,
Sealy Stage Race - RR,2016-04-10,Masters 60+ 1/2/3/4,2,6,396.56866666667,
Sealy Stage Race - GC,2016-04-10,Masters 60+ 1/2/3/4,2,6,395.8876905238,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men Masters 60+,2,3,,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 60-64,5,8,456.74238365436,
Texas State Criterium Championship Skill Base,2016-05-30,MASTER 60+ 1/2/3/4,1,1,,
Texas Time Trial State Championship,2016-06-18,Men Master 60+,6,17,409.53807825654,
Chappell Hill Bank Classic,2016-09-11,Men Masters 60+ Open,10,10,485.28966666667,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 60-64 Open,2,13,402.00125,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 60+ Open,2,24,404.61306846041,
Texas Time Trial State Championship,2019-05-18,Men Masters 60+,4,15,418.54932715453,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,2,64,393.17048387097,
Davy Crockett Classic - Crit,2020-02-8,Men Master 60+,4,14,442.03247619048,
Davy Crockett Classic - TT,2020-02-8,Men Master 60+,1,13,379.81980376344,
Davy Crockett Classic - GC,2020-02-8,Men Master 60+,3,7,423.4436924274,
Davy Crockett Classic - RR,2020-02-9,Men Master 60+,6,16,482.90736111111,
Texas State Criterium &amp; Time Trial Championships,2023-04-23,Men Master 65-69,3,3,,
