Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,261040,Knut,RØHME,,23:12,,,,
Men Elite - Cross-country short circuit,2,261050,Sondre,Rokke,,23:13,,,,
Men Elite - Cross-country short circuit,3,261042,Emil Hasund,Eid,,23:15,,,,
Men Elite - Cross-country short circuit,4,261045,Ole Sigurd,Rekdahl,,23:21,,,,
Men Elite - Cross-country short circuit,5,261041,Mats Tubaas,Glende,,23:24,,,,
Men Elite - Cross-country short circuit,6,262709,André,Eriksson,,23:30,,,,
Men Elite - Cross-country short circuit,7,261043,Petter,Fagerhaug,,23:32,,,,
Men Elite - Cross-country short circuit,8,261046,William,Handley,,23:35,,,,
Men Elite - Cross-country short circuit,9,261044,Eskil,Evensen-lie,,23:38,,,,
Men Elite - Cross-country short circuit,10,261047,Sjur Holm,GRØNENG,,23:55,,,,
Men Elite - Cross-country short circuit,11,261049,Tormod,Weydahl,,24:27,,,,
Men Elite - Cross-country short circuit,12,261052,Oliver,Aasgaard,,25:09,,,,
Men Elite - Cross-country short circuit,13,261056,Brage,Bakken,,25:18,,,,
Men Elite - Cross-country short circuit,14,261054,Magnus,Faanes,,25:22,,,,
Men Elite - Cross-country short circuit,15,268213,Sebastian Robles,Larsen,,25:33,,,,
Men Elite - Cross-country short circuit,16,261058,Sondre,Faanes,,25:39,,,,
Men Elite - Cross-country short circuit,17,262728,Albin,Andersson,,25:41,,,,
Men Elite - Cross-country short circuit,18,261061,Ola,Helleberg,,25:47,,,,
Men Elite - Cross-country short circuit,19,261064,Noah,Gjevestad,,26:02,,,,
Men Elite - Cross-country short circuit,20,261062,Noah,Linden,,26:14,,,,
Men Elite - Cross-country short circuit,21,261065,Fredrik,Breyer,,26:24,,,,
Men Elite - Cross-country short circuit,21,262752,Kasper,AASEBØ,,DNS,,,,
Men Elite - Cross-country short circuit,22,264421,Preben,BRØNSTAD,,DNS,,,,
Men Elite - Cross-country short circuit,23,261111,Martin E.,Farstadvoll,,DNS,,,,
Men Elite - Cross-country short circuit,24,261048,Erik,HÆGSTAD,,DNS,,,,
Men Elite - Cross-country short circuit,25,261051,Østen Brovold,Midtsundstad,,DNS,,,,
Men Elite - Cross-country short circuit,26,262746,Aleksander,Nilsen,,DNS,,,,
Women Elite - Cross-country short circuit,1,262756,Sara,ÖBERG,,23:31,,,,
Women Elite - Cross-country short circuit,2,262757,Tilda,HYLÉN,,23:32,,,,
Women Elite - Cross-country short circuit,3,261097,Berit Nordsæter,Resell,,23:42,,,,
Women Elite - Cross-country short circuit,4,261098,Oda,Laforce,,24:04,,,,
Women Elite - Cross-country short circuit,5,261100,Sigrid Andrea,FLØGSTAD,,25:25,,,,
Women Elite - Cross-country short circuit,6,268214,Emily Benham,KVÅLE,,25:48,,,,
Women Elite - Cross-country short circuit,7,261101,Helena,Nyhus,,27:47,,,,
Women Elite - Cross-country short circuit,8,261102,Vilde,BRØNSTAD,,29:34,,,,
