Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,38,101,172.56749409194,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,7,57,153.83719047619,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,9,68,162.21367374973,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,41,74,309.81491512227,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,9,75,152.53816937366,
Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,36,56,207.5,
Kelly Cup,2010-05-23,Men Masters  35-39 ,11,15,274.08162367975,
Greenbelt Park Training Series,2010-05-26,Men 1/2/3 A  ,8,26,225.84757417397,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,26,63,197.76366623996,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,22,53,197.46298076923,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,64,64,237.80082187973,
Greenbelt Park Training Race Series,2010-06-23,Men 1/2/3 A  ,5,12,219.45416666667,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,19,52,202.38037254902,
Greenbelt Park Training Series,2010-07-21,Men Cat1/2/3 A  ,8,16,244.13478812695,
Greenbelt Park Training Series,2010-07-28,Men Cat1/2/3 A  ,7,15,222.8279047619,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,36,83,206.09885701214,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,82,83,276.6774941265,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,DNF,103,276.39764366448,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,51,63,336.32596698538,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,47,58,236.7784059963,
Poolesville Road Race,2011-05-14,Masters 35+,4,74,216.34073246241,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2 Master 35-99 ,4,19,241.82604978812,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,50,79,260.41432600931,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),41,89,209.11895613602,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,DNF,68,295.99736842105,
Lost River Classic,2011-07-23,Men - Master - 35-99,2,12,220.73026666667,
Shenandoah Time Trial,2011-07-30,MEN CAT 1-2,4,5,,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,9,36,194.83648148148,
Tour of Page County - Luray Criterium,2011-08-7,Masters   ,4,22,231.05975281041,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),29,52,277.30255769231,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,16,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,16,61,206.38064684271,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,55,68,292.60626256778,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,8,68,206.66243505359,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,44,59,274.67092361014,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 45+,4,40,351.25,
Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,7,32,268.331875,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,5,44,241.0198048982,
Greenbelt Park Training Race Series,2012-06-13,Men Cat1/2/3 A ,21,29,335.96192857143,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 45+,1,26,244.50813089409,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,30,54,306.50561403509,
Lost River Classic,2012-07-21,Men Cat 1/2/3,DNF,39,330.56666666667,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,18,60,260.98784700126,
Greenbelt Park Training Race Series,2012-08-1,Men Cat1/2/3 A ,1,12,285.93433333333,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,13,51,251.84319230769,
Greenbelt Park Training Race Series,2012-08-8,Men Cat1/2/3 A ,8,17,284.22989583333,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,72,80,331.638625,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,14,52,257.48189473684,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,12,30,307.65393333333,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,22,43,362.61102308773,
Tour of Page County,2013-04-27,Men Master  45+,19,26,403.75115972222,
Tour of Page County - TT,2013-04-28,Men Master  45+,2,21,262.1726932429,
Kelly Cup,2013-05-19,Men Masters  35+,1,17,245.46016666667,
Kelly Cup,2013-05-19,Men Masters  45+,5,30,270.73006666667,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,28,40,356.69644166667,
Air Force Association Cycling Classic,2013-06-8,Men Master  45+,8,32,306.94457777778,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,DNF,31,382.67083333333,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,39,59,326.74926388889,
Greenbelt Park Training Race Series,2013-07-17,Men Cat1/2/3 A,15,23,353.16595454545,
Greenbelt Park Training Race Series,2013-07-24,Men Cat1/2/3 A,13,23,345.36306006734,
Miller School Road Race,2013-07-28,MASTER MEN 45+,4,36,273.55444444444,
Page Valley Road Race,2013-08-3,Men Cat 1/2,DNF,51,334.03596491228,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,47,54,308.9125462963,
Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,17,30,362.53526923077,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,5,25,269.85066666667,
Kelly Cup,2014-05-18,Men Masters  45+,16,18,388.31322222222,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,45,57,405.85463636364,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,DNF,67,385.80602272727,
Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,20,23,455.36218181818,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,1,30,269.44433333333,
Greenbelt Park Training Race Series,2014-07-30,Men A Cat1/2/3,14,17,410.45583333333,
Page Valley Road Race,2014-08-2,Men Masters 45  ,7,26,315.84681818182,
Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,17,20,395.6028,
All American Road Race,2015-04-18,Men Cat 1/2/3,37,71,352.0705617284,
Tour of Page County - GC,2015-04-24,Men Masters 45+ Cat 1/2/3/4,8,16,341.02324642313,
Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,7,24,326.29083333333,
Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,7,21,300.26873333333,
Tour of Page County - Crit,2015-04-26,Men Masters 45+ Cat 1/2/3/4,11,18,359.64158333333,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,2,51,307.40805019721,
Kelly Cup,2015-05-17,Men 45+ Masters,19,19,398.92875,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,13,39,332.2975,
Greenbelt Park Training Race Series,2015-06-10,Men A Cat1/2/3,17,28,369.47756349206,
Greenbelt Park Training Race Series,2015-06-24,Men A Cat1/2/3,4,16,320.57458333333,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,40,66,354.84185714286,
Page Valley Road Race,2015-08-1,Men Masters 45+,7,20,334.397,
Greenbelt Park Training Race Series,2015-08-5,Men A Cat1/2/3,9,18,343.90181481481,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,35,54,397.94052728661,
Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,29,30,444.73153571429,
Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,8,25,314.28303839335,
Tour of Page County - GC,2016-04-24,Men Masters  45+ 45+,21,21,438.67345006288,
Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,11,24,342.44065112202,
All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,13,24,352.75612592593,
Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,1,38,301.33633333333,
Greenbelt Park Training Race Series,2016-05-18,Men A Cat1/2/3,5,27,299.44657692308,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,73,133,370.95466666667,
Page Valley Road Race,2016-07-30,Men Masters 45+,12,31,343.744,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,10,19,367.09,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,DNF,57,407.711,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,1,50,295.55916666667,
BikeJam - Kelly Cup,2017-05-21,Men 45+,20,29,455.05779761905,
Greenbelt Park Training Race Series,2017-06-21,Senior A Cat1/2/3,15,22,385.07927272727,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,DNF,40,411.4718,
Miller School Road Race,2017-07-16,Men Master 45-54 1234,11,28,382.31,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,19,36,385.43,
Greenbelt Park Training Race Series,2017-08-23,Senior A Cat1/2/3,18,23,419.06545454545,
Page Valley Road Race,2017-08-26,Men MASTERS 45+,12,17,416.4078125,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,62,74,439.51286342593,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,DQ,38,475.87183333333,
Greenbelt Park Training Race Series,2018-05-9,Senior A Cat1/2/3,23,34,403.79901960784,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,15,44,399.82470588235,
Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,28,37,409.18758333333,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   45+*,DNF,30,527.99971428571,
Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,31,35,428.84243137255,
Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,26,36,457.31876470588,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,13,23,426.49133333333,
