Race Name,Race Date,Category Name,Place,Total Racers,Points
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 4   ,23,27,725.69597222222,
Dunnigan Hills Road Race,2011-08-13,Women - 4 ,30,37,658.13571296296,
San Ardo Road Race,2011-08-20,Women - 4 ,6,15,560.70727513228,
Cherry Pie Criterium,2012-02-5,Women Cat 4  ,17,27,626.52311442633,
Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,38,40,645.74666669753,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 4 Open ,11,18,611.71811178031,
Lodi Cycle Fest,2012-07-15,Women Cat 3/4  Open ,16,18,583.19308975508,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 4  ,11,17,626.48631394922,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 4  ,15,22,624.60788424065,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Cat 4  ,9,13,632.01480012862,
Vacaville Gran Prix,2012-08-26,Women Cat 3/4  ,19,25,623.10094281681,
Giro Di San Francisco,2012-09-3,Women Cat 4  ,12,20,621.97463333333,
Cal Aggie Criterium,2013-01-26,Women Cat 4  ,15,20,662.92088993755,
Cherry Pie Criterium,2013-02-10,Women Cat 4,12,25,589.57071817336,
Copper Town Square Circuit Race,2013-02-17,Women Cat 4,13,28,585.73185714286,
Snelling Road Race,2013-02-23,Women Cat 4,24,48,596.15538410402,
Red Kite Criterium Series #1,2013-03-10,Women Cat 4,24,40,619.286375,
Bariani Road Race,2013-03-17,Women Cat 4,27,61,575.74089707797,
Berkeley Hills Road Race,2013-05-12,Women Cat 4,23,26,644.47387585408,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 4,15,24,626.06861240741,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 4,7,21,551.50099105963,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 4,5,9,602.21,
Menlo Park Grand Prix,2013-07-28,Women Cat 4,17,26,630.83230769231,
Dunnigan Hills Road Race,2013-08-10,Women Cat 4,6,21,549.154,
Red Kite Criterium Series #5,2013-08-17,Women Cat 4,13,19,645.50777777778,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT4 Women,8,12,642.4596,
Winters Road Race,2013-08-24,Women Cat 4,17,21,638.0629,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,15,19,664.57287037037,
Giro Di San Francisco,2013-09-2,Women Cat 4,9,19,587.89677777778,
Cantua Creek Road Race,2014-02-15,Women Cat 4  ,23,24,715.03732648943,
Snelling Road Race,2014-02-22,Women Cat 4  ,11,48,538.86405040378,
Land Park Criterium,2014-03-15,Women Cat 4  ,12,22,601.26,
Bariani Road Race,2014-03-16,Women Cat 4  ,29,56,600,
Topsport Stage Race - RR,2014-04-5,Women Cat 4  ,9,12,628.44344444444,
Topsport Stage Race - TT,2014-04-6,Women Cat 4  ,11,12,703.93788821048,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 4  ,4,12,550.46875,
Topsport Stage Race - GC,2014-04-6,Women Cat 4  ,9,12,634.87612191963,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 4  ,4,13,533.31291666667,
Golden State Race Series,2014-05-3,Women Cat 4  ,6,15,568.79714285714,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat 4  ,4,14,544.39038095238,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 4  ,8,15,595.63314645741,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 4  ,DNF,19,743.27265708349,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 4,10,16,622.4573279657,
Giro Di San Francisco,2014-09-1,Women 4,12,23,591.91,
Folsom Winter Criterium,2015-02-14,WoMen Cat 4,4,38,514.74805555556,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,8,61,450.340375,
Land Park Criterium,2015-03-14,Women Cat 4,8,24,550.81233503771,
 Bariani Road Race,2015-03-15,Women Cat 4,8,40,532.74548930813,
Topsport Stage Race - RR,2015-04-11,Women Cat 4,2,15,477.33228571429,
Topsport Stage Race - TT,2015-04-12,Women Cat 4,4,15,494.0918713008,
Topsport Stage Race - Circuit,2015-04-12,Women Cat 4,14,14,646.64776143772,
Topsport Stage Race - GC,2015-04-12,Women Cat 4,4,15,494.0918713008,
Wente Vineyards Classic Road Race,2015-04-26,Women Cat 4,9,30,545.55064623016,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat 4,11,19,598.73651095359,
The Mighty Tour de Nez,2015-06-13,Women Senior Elite Cat 3/4,13,21,553.5557,
The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat 4,1,6,525.546,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 4,1,20,518.66716666667,
Dunnigan Hills Road Race,2015-08-15,Women Cat 4,4,19,534.26882776916,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Cat 3/4,11,17,568.92466350498,
Winters Road Race,2015-08-29,Women Cat 4,2,24,487.8696,
Giro Di San Francisco,2015-09-7,Women Cat 4,10,17,605.85883280544,
Folsom Winter Criterium,2016-02-13,WoMen Cat1/2/3,17,22,572.18573333333,
Folsom Winter Criterium,2016-02-13,WoMen Cat 3,21,24,612.72077777778,
Snelling Road Race,2016-02-20,Women Cat 3,24,35,629.83256410256,
Original Merced Criterium,2016-02-21,Women Pro/Cat 1/2/3,5,5,,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,27,31,626.04993333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,23,26,613.48000546384,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,24,26,621.29791765399,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,17,28,545.05769230769,
Turlock Lake Road Race,2016-04-9,Women Cat 3,9,9,628.591,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Cat 3,4,7,549.74,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Women Cat 3/4,4,6,534.47,
Wente Vineyards Classic Road Race,2016-04-24,Women Cat 3,12,15,614.0190952381,
Golden State Race Series,2016-04-30,Women Cat Pro/1/2/3,13,20,510.8493,
Golden State Race Series,2016-04-30,Women Cat 3,9,18,526.51494444444,
Golden State Race Series,2016-05-1,Women Cat 3,23,23,641.61208811367,
Golden State Race Series,2016-05-1,Women Cat Pro/1/2/3,14,19,506.18948148148,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat Pro/1/2/3,16,19,554.41966666667,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat 3/4,2,13,474.22458333333,
The Mighty Tour de Nez,2016-06-10,Women Cat 3/4,8,16,546.184875,
Dunnigan Hills Road Race,2016-08-13,Women Cat 3,17,20,620.4615,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,28,39,533.21775,
 Bariani Road Race,2017-03-12,Women Cat 3,13,24,634.40345238095,
The Mighty Tour de Nez,2017-06-10,Women Cat 3/4/5,3,12,511.3104,
The Mighty Tour de Nez,2017-06-10,Women Cat 1/2/3,DNF,13,563.88203333333,
Auburn Downtown Criterium,2017-06-25,Women 3-5,2,6,506.157,
Auburn Downtown Criterium,2017-06-25,Women P1-3,3,4,,
 Lodoga Road Race ,2017-07-2,Women Pro/Cat 1/2/3,DNF,3,,
Davis Bike Club 4th of July Criterium,2017-07-4,Women Pro/Cat 1/2/3,7,19,444.00825,
Davis Bike Club 4th of July Criterium,2017-07-4,Women Cat 3,4,10,506.7808,
Dunnigan Hills Road Race,2017-08-12,Women Cat 3,12,13,673.79916666667,
Giro Di San Francisco,2017-09-4,Women Cat 3,DNF,16,604.47425339067,
2018 Folsom Winter Criterium,2018-02-3,Women Cat 3,12,15,581.026,
2018 Folsom Winter Criterium,2018-02-3,Women Pro/ Cat 1/2/3,12,16,581.18628571429,
OTF Stage Race - RR,2018-02-10,Women P/1/2/3,4,4,,
OTF Stage Race - TT,2018-02-11,Women P/1/2/3,4,4,,
OTF Stage Race - Circuit,2018-02-11,Women P/1/2/3,3,4,,
OTF Stage Race - GC,2018-02-11,Women P/1/2/3,4,4,,
Snelling Road Race,2018-02-24,Women Cat 3,DNF,24,661.9565414765,
Land Park Criterium,2018-03-10,Women Cat Pro/1/2/3,17,17,592.363,
 Bariani Road Race,2018-03-11,Women Cat 3,22,24,685.01106060606,
Kingsburg Criterium,2018-04-14,Women Pro/Cat 1/2/3,12,12,591.90416666667,
Kingsburg Criterium,2018-04-14,Women Cat 3/4/5,13,15,615.69083333333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Cat 3/4/5,18,21,609.49731666667,
2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,DNF,17,592.47895238095,
2018 Folsom Classic Criterium,2018-05-26,Women Cat 3,6,6,550.45166666667,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 3,6,6,603.518,
