Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14 Open,1,78488,Justin,Free,Endorphin Fitness,,399782,530.97,449.54516666667,
Juniors 10-14 Open,2,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,,369359,530.49,462.08306944444,
Juniors 10-14 Open,3,78491,Patrick,Kayne,Endorphin Fitness Juniors,,392793,514.36,474.62097222222,
Juniors 10-14 Open,4,66435,Samuel,Kristy,Endorphin Fitness,,376563,572.23,487.158875,
Juniors 10-14 Open,5,52562,Elijah,Shipp,Rogue Velo Racing,,400011,525.17,499.69677777778,
Juniors 10-14 Open,6,70915,Alex,Kasch,NCVC/UnitedHealthcare,,390412,648.72,512.23468055556,
Juniors 10-14 Open,7,78483,Grace,Sheehy,Endorphin Fitness Juniors,,388474,592.07,524.77258333333,
Juniors 10-14 Open,8,113203,Maryhelen,Albright,,,,600,537.31048611111,
Juniors 10-14 Open,9,78486,Anna,Mihalovich,Endorphin Fitness,,399642,642.22965501587,549.84838888889,
Juniors 10-14 Open,10,70918,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,,386626,659.6,562.38629166667,
Juniors 10-14 Open,11,113204,Ben,Poling,Endorphin Fitness,,384293,600,574.92419444444,
Juniors 10-14 Open,12,78892,Evan,Roper,National Capital Velo Club/UnitedHealthcare,,403355,667.83,587.46209722222,
Juniors 10-14 Open,13,50069,Kristian,Dillon,NCVC/UnitedHealthcare,,366372,687.92,600,
Juniors 10-14 Open,14,95571,Jenna,Free,Endorphin Fitness,,424126,738.47,612.53790277778,
Juniors 10-14 Open,15,108973,Presley,Evans,Endorphin Fitness Juniors,,454364,600,625.07580555556,
Juniors 10-14 Open,16,95588,Charlton,Stainback,,,423565,710.1174,637.61370833333,
Juniors 10-14 Open,17,113205,Andre,Gates,NCVC/UnitedHealthcare,,461106,600,650.15161111111,
Juniors 10-14 Open,18,108974,Samantha,Kayne,Endorphin Fitness Juniors,,458776,600,662.68951388889,
Juniors 10-14 Open,19,95572,Sara,Mihalovich,Endorphin Fitness,,428802,759.37600475612,675.22741666667,
Juniors 10-14 Open,20,43851,David,Carey,Fat Frogs Racing,,403121,445.2,687.76531944444,
Juniors 10-14 Open,21,78489,Maximus,Dillon,NCVC/UnitedHealthcare,,387989,754.75,700.30322222222,
Juniors 10-14 Open,22,30868,Sean,Hughes,Rogue Velo Racing,,429264,657.57,712.841125,
Juniors 10-14 Open,23,113206,Samuel,Fuller,,,364941,600,725.37902777778,
Juniors 10-14 Open,24,113207,Anna,Rigby,NCVC/UnitedHealthcare,,466381,600,737.91693055556,
Juniors 10-14 Open,25,113208,Gabby,Newman,Fat Frogs Racing,,458817,600,750.45483333333,
Juniors 15-18 Open,1,93203,Eric,Voigt,NCVC/UnitedHealthcare,,422853,478.39,385.86033333333,
Juniors 15-18 Open,2,88244,Benjamin,Wright,Dire Wolf Racing,,425522,487.8606210256,396.6402962963,
Juniors 15-18 Open,3,18429,Adam,Croft,Oceana Pawn of Fat Frogs Racing,,306523,405.15,407.42025925926,
Juniors 15-18 Open,4,38762,Logan,Jones-wilkins,,,380149,478.32,418.20022222222,
Juniors 15-18 Open,5,113188,Tomas,Carey,,,,350,428.98018518519,
Juniors 15-18 Open,6,18046,Taylor,Clarke,,,280277,289.94564094147,439.76014814815,
Juniors 15-18 Open,7,78490,Ryan,Patton,Endorphin Fitness Juniors,,393657,506.41,450.54011111111,
Juniors 15-18 Open,8,28870,Micah,Schaubach,,,338304,482.88,461.32007407407,
Juniors 15-18 Open,9,113189,Danila,Konoplev,,,467975,350,472.10003703704,
Juniors 15-18 Open,10,101231,Will,Nelson,,,468467,619.5997055677,482.88,
Juniors 15-18 Open,11,85900,Colin,Fischer,Fat Frogs Racing,,412367,513.05,493.65996296296,
Juniors 15-18 Open,12,113190,Christopher,Neureiter,NCVC/UnitedHealthcare,,454850,350,504.43992592593,
Juniors 15-18 Open,13,52562,Elijah,Shipp,Rogue Velo Racing,,400011,525.17,515.21988888889,
Juniors 15-18 Open,14,60836,Mason,Hopkins,Mermaid Winery,,294895,596.84,525.99985185185,
Juniors 15-18 Open,15,78492,Lexi,Christie,Endorphin Fitness,,429679,699.6,536.77981481481,
Juniors 15-18 Open,16,95568,Keagan,Carroll,Endorphin Fitness,,429582,675.96184761727,547.55977777778,
Juniors 15-18 Open,17,93000,Laney,Butt,Fat Frogs Racing,,423707,350,558.33974074074,
Juniors 15-18 Open,18,7048,Christopher,Carey,,,334240,667.5,569.1197037037,
Juniors 15-18 Open,19,1000,Samantha,Newman,Fat Frogs Racing,,458816,350,579.89966666667,
Men Masters 35-44 Open,1,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds G,,128144,330.96,288.507,
Men Masters 35-44 Open,2,18115,Jose,Nunez,Lateral Stress Velo Inc.,,259800,300.38,296.83267521534,
Men Masters 35-44 Open,3,29328,Andre,Randolph,BikeWorks Racing,,303574,343,305.15835043068,
Men Masters 35-44 Open,4,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,344.3,313.48402564602,
Men Masters 35-44 Open,5,74227,Tom,Vaquera,Rogue Velo Racing,,393576,413.55,321.80970086136,
Men Masters 35-44 Open,6,17044,Frank,Yeager,Team Carytown Bicycle Company,,288890,352.33,330.1353760767,
Men Masters 35-44 Open,7,39702,Stephen,Walker,BikeWorks Racing,,99479,355.11240172273,338.46105129205,
Men Masters 35-44 Open,8,44572,Jeff,Cummings,,,364998,438.50523408802,346.78672650739,
Men Masters 35-44 Open,9,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,303.81,355.11240172273,
Men Masters 35-44 Open,10,18467,Michael,Hosang,Steel Mountain Cycling,,205055,305.96,363.43807693807,
Men Masters 35-44 Open,11,16929,Jon,Gaudio,Richmond Velo Sport,,82135,362.33,371.76375215341,
Men Masters 35-44 Open,12,31540,Eric,Schofield,Endorphin Fitness/ Bon Secours Elite,,324208,331.78,380.08942736875,
Men Masters 35-44 Open,13,28896,Adam,Northup,Bon Secours,,317954,375.82,388.41510258409,
Men Masters 35-44 Open,14,65146,Rick,Dalton,Bristol Mountain Road Racing,,340222,415.25,396.74077779943,
Men Masters 35-44 Open,15,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,,342142,399.91,405.06645301477,
Men Masters 35-44 Open,16,23509,Michael,Underhill,Fat Frogs Racing,,257511,358.2739594024,413.39212823011,
Men Masters 35-44 Open,17,93788,Lee,Sandstead,BikeWorks Racing,,405192,511.68,421.71780344545,
Men Masters 35-44 Open,DNF,18109,Chip,Goble,Bon Secours,,193573,325.11,438.36915387614,
Men Masters 35-44 Open,DNF,116686,Creed,Amy,NCVC/UnitedHealthcare,,176383,300,438.36915387614,
Men Masters 35-44 Open,DNF,50127,Travis,Parrish,Richmond Velo Sport,,332558,483.25717006288,438.36915387614,
Men Masters 45-54 Open,1,18099,Daniel,King,Bon Secours,,211359,269.29,269.29,
Men Masters 45-54 Open,2,18656,Dean,Pierson,Ocean Velo Club,,46760,311.16,297.73028943525,
Men Masters 45-54 Open,3,18138,Jose,Pena,BikeWorks Racing,,292868,359.64965486486,307.87167665878,
Men Masters 45-54 Open,4,18471,Rick,Young,Celerity Cycling,,221317,344.21,318.01306388232,
Men Masters 45-54 Open,5,23471,Charles,Langley,Oceana Pawn of Fat Frogs Racing,,208822,435.39,328.15445110586,
Men Masters 45-54 Open,6,17045,Jerry,Hadley,Rogue Velo Racing,,155623,368.72,338.29583832939,
Men Masters 45-54 Open,7,17137,Scott,Gordon,AVC/Team Hagerstown-Washington Co,,73007,400,348.43722555293,
Men Masters 45-54 Open,8,23435,Mark,North,Mad Alchemy Rider Cooperative,,26264,424.5,358.57861277646,
Men Masters 45-54 Open,9,99303,David,Underhill,Somerset Wheelmen,,426202,560.7820517888,368.72,
Men Masters 45-54 Open,10,17148,Thomas,Houff,Altius Cycling Team,,198645,400,378.86138722354,
Men Masters 45-54 Open,11,17089,Michael,Shipp,Rogue Velo Racing,,173350,400,389.00277444707,
Men Masters 45-54 Open,12,50082,Bradley,Gresham,,,368172,340.91,399.14416167061,
Men Masters 45-54 Open,13,18457,Jordan,Whiley,BikeWorks Racing,,147116,333.03,409.28554889414,
Men Masters 45-54 Open,14,20756,Mitch,Hunt,US Military Cycling Team,,104437,377.82,419.42693611768,
Men Masters 45-54 Open,15,18476,William,Evans,BikeWorks Racing,,138242,347.84,429.56832334122,
Men Masters 45-54 Open,16,20779,Jonathan,Wirsing,Bon Secours,,48398,306.96,439.70971056475,
Men Masters 45-54 Open,DNF,18481,Tim,Woolford,Celerity Cycling p/b Brooks Systems,,49288,448.38125,470.13387223536,
Men Masters 45-54 Open,17,18820,Jeff,Craddock,Oceana Pawn of Fat Frogs Racing,,221836,410.86,449.85109778829,
Men Masters 45-54 Open,DNF,2170,Mike,Jinks,BikeWorks Racing,,17837,390.49,470.13387223536,
Men Masters 45-54 Open,DNF,60848,Mark,Fly,Team Carytown Bicycle Company Powered by,,378645,522.05047004225,470.13387223536,
Men Masters 45-54 Open,DNF,19714,Harry,Dhillon,V-DAY,,252383,371.89764842225,470.13387223536,
Men Masters 45-54 Open,DNF,91115,Todd,Biondolillo,Celerity Cycling,,417549,567.69,470.13387223536,
Men Masters 55+ Open,1,17130,Mark,King,TriDim/Blue Wheel,,208021,332.77745,314.8222775,
Men Masters 55+ Open,2,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,,304878,326.4,334.393822,
Men Masters 55+ Open,3,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare,,303861,383.25,353.9653665,
Men Masters 55+ Open,4,39846,Mark,Holt,Richmond Velo Sport,,358166,395.11,373.536911,
Men Masters 55+ Open,5,17140,Wesley,King,Richmond Velo Sport,,54267,395.36,393.1084555,
Men Masters 55+ Open,6,19887,Michael,Spinnler,Antietam Velo Club Inc,,266514,428.26,412.68,
Men Masters 55+ Open,7,17118,Frank,Smith,Mad Alchemy Rider Cooperative,,52758,412.68,432.2515445,
Men Masters 55+ Open,8,23752,Nick,Blend,Richmond Velo Sport,,203275,425.32,451.823089,
Men Masters 55+ Open,9,23518,Marty,Stiegmann,Endorphin Fitness/ Bon Secours Elite,,49177,500,471.3946335,
Men Masters 55+ Open,10,70642,Kevin,Jones,Syn-Fit Race Team,,412339,492.64,490.966178,
Men Masters 55+ Open,DNF,17115,Dennis,Rainear,Richmond Velo Sport,,156093,422.78,549.6808115,
Men Masters 55+ Open,11,85895,Karl,Schmitz,Richmond Velo Sport,,395435,508.78,510.5377225,
Men Masters 55+ Open,DNF,24486,Brian,Murphy,,,355474,487.7,549.6808115,
Men Senior 18+ Cat 1/2/3,1,20750,Michael,Stoop,Team Carytown Bicycle Company,,212905,235.82,234.40166666667,
Men Senior 18+ Cat 1/2/3,2,32864,Jordan,Wood,Endorphin Fitness/ Bon Secours Elite,,273244,200,239.38386363636,
Men Senior 18+ Cat 1/2/3,3,16865,Jacob,King,California Giant Berry Farms/Specialized,,231130,304.05,244.36606060606,
Men Senior 18+ Cat 1/2/3,4,76975,John,Eiler,Team Carytown Bicycle Company,,70117,356.42,249.34825757576,
Men Senior 18+ Cat 1/2/3,5,72644,Evan,Lang,Van Dessel Factory Team,,367178,287.43,254.33045454545,
Men Senior 18+ Cat 1/2/3,6,23771,Paul,Ward,Bon Secours,,166933,232.16,259.31265151515,
Men Senior 18+ Cat 1/2/3,7,73033,John,Kruegler,Bon Secours,,380972,325.87,264.29484848485,
Men Senior 18+ Cat 1/2/3,8,18114,Ben,Rickey,PTS Racing,,265220,314.64,269.27704545455,
Men Senior 18+ Cat 1/2/3,9,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,303.81,274.25924242424,
Men Senior 18+ Cat 1/2/3,10,18099,Daniel,King,Bon Secours,,211359,269.29,279.24143939394,
Men Senior 18+ Cat 1/2/3,11,18459,Peter,Raimist,Team Carytown Bicycle Company Powered by,,227844,382.74,284.22363636364,
Men Senior 18+ Cat 1/2/3,12,18457,Jordan,Whiley,BikeWorks Racing,,147116,333.03,289.20583333333,
Men Senior 18+ Cat 1/2/3,13,18467,Michael,Hosang,Steel Mountain Cycling,,205055,305.96,294.18803030303,
Men Senior 18+ Cat 1/2/3,14,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,344.3,299.17022727273,
Men Senior 18+ Cat 1/2/3,15,18656,Dean,Pierson,Ocean Velo Club,,46760,311.16,304.15242424242,
Men Senior 18+ Cat 1/2/3,16,51303,Jimmy,Picard,Endorphin Fitness/ Bon Secours Elite,,361553,314.42644580047,309.13462121212,
Men Senior 18+ Cat 1/2/3,17,10674,David,Gates,NCVC/UnitedHealthcare,,42346,200,314.11681818182,
Men Senior 18+ Cat 1/2/3,18,21535,Johnny,Phan,,,282038,381.55244720046,319.09901515152,
Men Senior 18+ Cat 1/2/3,19,18476,William,Evans,BikeWorks Racing,,138242,347.84,324.08121212121,
Men Senior 18+ Cat 1/2/3,20,18138,Jose,Pena,BikeWorks Racing,,292868,359.64965486486,329.06340909091,
Men Senior 18+ Cat 1/2/3,21,18136,Aric,Line,The Bike Lane,,73252,472.64013793103,334.04560606061,
Men Senior 18+ Cat 1/2/3,22,29422,Justin,Forney,AVC/Team Hagerstown-Washington Co,,12034,360.91,339.0278030303,
Men Senior 18+ Cat 1/2/3,23,17130,Mark,King,,,208021,332.77745,344.01,
Men Senior 18+ Cat 1/2/3,24,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare,,201836,361.98,348.9921969697,
Men Senior 18+ Cat 1/2/3,25,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,445.13,353.97439393939,
Men Senior 18+ Cat 1/2/3,26,17001,Andrew,Steele,Two Wheel Fixation,,172820,438.71,358.95659090909,
Men Senior 18+ Cat 1/2/3,27,17078,Frank,Cundiff,PTS Racing,,296101,315.78,368.92098484848,
Men Senior 18+ Cat 1/2/3,27,31323,Bart,Torre,Kelly Benefit Strategies/LSV,,156299,200,363.93878787879,
Men Senior 18+ Cat 1/2/3,28,93203,Eric,Voigt,NCVC/UnitedHealthcare,,422853,478.39,373.90318181818,
Men Senior 18+ Cat 1/2/3,29,18471,Rick,Young,Celerity Cycling,,221317,344.21,378.88537878788,
Men Senior 18+ Cat 1/2/3,30,16929,Jon,Gaudio,Richmond Velo Sport,,82135,362.33,383.86757575758,
Men Senior 18+ Cat 1/2/3,31,50082,Bradley,Gresham,Rogue Velo Racing,,368172,340.91,388.84977272727,
Men Senior 18+ Cat 1/2/3,32,17007,Ryan,Jenkins,The Bike Lane,,308843,363.95,393.83196969697,
Men Senior 18+ Cat 1/2/3,33,17061,Jonathan,Martinez,Team Carytown Bicycle Company Powered by,,279545,343.81,398.81416666667,
Men Senior 18+ Cat 1/2/3,34,93655,Anthony,Wheeler,Team Carytown Bicycle Company,,400768,404.45,403.79636363636,
Men Senior 18+ Cat 1/2/3,35,20756,Mitch,Hunt,US Military Cycling Team,,104437,377.82,408.77856060606,
Men Senior 18+ Cat 1/2/3,36,22879,Timothy,Powell,Team Novo Nordisk Elite,,55876,405,413.76075757576,
Men Senior 18+ Cat 1/2/3,37,31323,Bart,Torre,Kelly Benefit Strategies/LSV,,156299,200,418.74295454545,
Men Senior 18+ Cat 1/2/3,38,20779,Jonathan,Wirsing,Bon Secours,,48398,306.96,423.72515151515,
Men Senior 18+ Cat 1/2/3,39,50234,David,Ortiz,,,83886,407.34,428.70734848485,
Men Senior 18+ Cat 1/2/3,40,2170,Mike,Jinks,BikeWorks Racing,,17837,390.49,433.68954545455,
Men Senior 18+ Cat 1/2/3,41,31540,Eric,Schofield,Endorphin Fitness/ Bon Secours Elite,,324208,331.78,438.67174242424,
Men Senior 18+ Cat 1/2/3,42,50105,Joe,Notarnicola,Altius Cycling Team,,148076,423.99,443.65393939394,
Men Senior 18+ Cat 1/2/3,43,18619,Erin,Silliman,PTS Racing,,260287,406.81,448.63613636364,
Men Senior 18+ Cat 1/2/3,DNF,17044,Frank,Yeager,Team Carytown Bicycle Company,,288890,352.33,458.60053030303,
Men Senior 18+ Cat 1/2/3,DNF,17031,Jason,Ray,The Bike Lane,,308950,405.54,458.60053030303,
Men Senior 18+ Cat 1/2/3,DNF,32144,Tim,Mullins,Team Carytown Bicycle Company Powered by,,56762,255.16,458.60053030303,
Men Senior 18+ Cat 1/2/3,DNF,18046,Taylor,Clarke,,,280277,289.94564094147,458.60053030303,
Men Senior 18+ Cat 1/2/3,DNF,17136,David,Clarke,,,47821,352.99867192114,458.60053030303,
Men Senior 18+ Cat 1/2/3,DNF,28874,Julie,Hunter,,,325788,408.04,458.60053030303,
Men Senior 18+ Cat 1/2/3,DNF,18820,Jeff,Craddock,Oceana Pawn of Fat Frogs Racing,,221836,410.86,458.60053030303,
Men Senior 18+ Cat 1/2/3,DNF,26805,Frank,Palmieri,Steel Mountain Cycling,,241682,371.67,458.60053030303,
Men Senior 18+ Cat 1/2/3,DNF,26808,Stuart,Louder,Crosshairs Cycling,,221655,358.53,458.60053030303,
Men Senior 18+ Cat 3,1,17044,Frank,Yeager,Team Carytown Bicycle Company,,288890,352.33,311.33516666667,
Men Senior 18+ Cat 3,2,28896,Adam,Northup,Bon Secours,,317954,375.82,315.18140833333,
Men Senior 18+ Cat 3,3,50082,Bradley,Gresham,Rogue Velo Racing,,368172,340.91,319.02765,
Men Senior 18+ Cat 3,4,52959,Lucas,Farr,University of Virginia,,366654,370.68,322.87389166667,
Men Senior 18+ Cat 3,5,17001,Andrew,Steele,Two Wheel Fixation,,172820,438.71,326.72013333333,
Men Senior 18+ Cat 3,6,17011,Manggon,Comsan,Foreign Auto Services Cycling,,305125,368.24616087019,330.566375,
Men Senior 18+ Cat 3,7,35187,Paul,Lewis,Artemis Racing,,353016,366.22,334.41261666667,
Men Senior 18+ Cat 3,8,29422,Justin,Forney,AVC/Team Hagerstown-Washington Co,,12034,360.91,338.25885833333,
Men Senior 18+ Cat 3,9,26834,Oliver,Dujua,Team Carytown Bicycle Company Powered by,,264926,389.01,342.1051,
Men Senior 18+ Cat 3,10,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,445.13,345.95134166667,
Men Senior 18+ Cat 3,11,73032,Brian,Shields,Team Carytown Bicycle Company,,231148,350.21,349.79758333333,
Men Senior 18+ Cat 3,12,60841,S,Curtis smith,,,236138,428.37131481481,353.643825,
Men Senior 18+ Cat 3,13,49936,Travis,Skeel,PTS Racing,,376064,388.26,357.49006666667,
Men Senior 18+ Cat 3,14,29314,Richard,Shurtz,Endorphin Fitness/ Bon Secours,,258862,348.06312844912,361.33630833333,
Men Senior 18+ Cat 3,15,50121,Joel,Waters,,,367171,418.85,365.18255,
Men Senior 18+ Cat 3,16,23471,Charles,Langley,Oceana Pawn of Fat Frogs Racing,,208822,435.39,369.02879166667,
Men Senior 18+ Cat 3,17,18136,Aric,Line,The Bike Lane,,73252,472.64013793103,372.87503333333,
Men Senior 18+ Cat 3,18,65146,Rick,Dalton,Bristol Mountain Road Racing,,340222,415.25,376.721275,
Men Senior 18+ Cat 3,19,17031,Jason,Ray,The Bike Lane,,308950,405.54,380.56751666667,
Men Senior 18+ Cat 3,20,18495,Tim,Shockley,Virginia Beach Wheelmen,,60982,379.39,384.41375833333,
Men Senior 18+ Cat 3,21,17062,Chris,Tarczynski,Richmond Velo Sport,,281739,410.18715,388.26,
Men Senior 18+ Cat 3,22,32846,Clarke,Tanner,Endorphin Fitness,,317702,387.66,392.10624166667,
Men Senior 18+ Cat 3,23,60844,Elwood,Glass,,,352118,346.46,395.95248333333,
Men Senior 18+ Cat 3,24,18046,Taylor,Clarke,,,280277,289.94564094147,399.798725,
Men Senior 18+ Cat 3,25,23752,Nick,Blend,Richmond Velo Sport,,203275,425.32,403.64496666667,
Men Senior 18+ Cat 3,26,18459,Peter,Raimist,Team Carytown Bicycle Company Powered by,,227844,382.74,407.49120833333,
Men Senior 18+ Cat 3,27,63349,Anwar,Gorham,,,381400,377.77,411.33745,
Men Senior 18+ Cat 3,28,18152,Brian,Beckmann,Team Carytown Bicycle Company Powered by,,241056,300,415.18369166667,
Men Senior 18+ Cat 3,29,17136,David,Clarke,TriDim/Blue Wheel,,47821,352.99867192114,419.02993333333,
Men Senior 18+ Cat 3,30,745,Callum,Ingram,The November Bicycles Road Trip,,268349,300,422.876175,
Men Senior 18+ Cat 3,31,50105,Joe,Notarnicola,Altius Cycling Team,,148076,423.99,426.72241666667,
Men Senior 18+ Cat 3,32,2740,John,Messersmith,Altius Cycling Team,,202386,423.96,430.56865833333,
Men Senior 18+ Cat 3,33,17148,Thomas,Houff,Altius Cycling Team,,198645,300,434.4149,
Men Senior 18+ Cat 3,34,17007,Ryan,Jenkins,The Bike Lane,,308843,363.95,438.26114166667,
Men Senior 18+ Cat 3,35,23435,Mark,North,Mad Alchemy Rider Cooperative,,26264,424.5,442.10738333333,
Men Senior 18+ Cat 3,36,50107,Terry,Ashby,,,1997,428.55366666667,445.953625,
Men Senior 18+ Cat 3,37,19689,Clifton,Gray,Artemis Racing,,192720,428.94,449.79986666667,
Men Senior 18+ Cat 3,38,97729,Stephen,Candler,CyCor Sports,,48708,466.30651282051,453.64610833333,
Men Senior 18+ Cat 3,39,31559,Khang,Le,Foreign Auto Services Cycling,,332952,399.74,457.49235,
Men Senior 18+ Cat 3,40,29593,Curtis,Staples,Team Spoke Cycles p/b Carolina Ale House,,155616,451.86,461.33859166667,
Men Senior 18+ Cat 3,41,18491,Joshua,Goyet,Virginia Beach Wheelmen,,58274,427.84,465.18483333333,
Men Senior 18+ Cat 4,1,29328,Andre,Randolph,BikeWorks Racing,,303574,343,343,
Men Senior 18+ Cat 4,2,32819,Thomas,Sedlacek jr,,,261056,404.22,350.21591071429,
Men Senior 18+ Cat 4,3,32849,Douglas,Hight,Fat Frogs Racing,,339848,418.05,354.12198809524,
Men Senior 18+ Cat 4,4,34926,Sean,Herlihy,BikeWorks Racing,,354372,400,358.02806547619,
Men Senior 18+ Cat 4,5,78884,Rick,Barbera,Foreign Auto Services Cycling,,401570,421.98,361.93414285714,
Men Senior 18+ Cat 4,6,75978,Jake,Nahorniak,Foreign Auto Services Cycling,,393146,437.95,365.8402202381,
Men Senior 18+ Cat 4,7,74227,Tom,Vaquera,Rogue Velo Racing,,393576,413.55,369.74629761905,
Men Senior 18+ Cat 4,8,30204,Charles,Snyder,,,402632,502.88200474241,373.652375,
Men Senior 18+ Cat 4,9,18429,Adam,Croft,Oceana Pawn of Fat Frogs Racing,,306523,405.15,377.55845238095,
Men Senior 18+ Cat 4,10,40360,Kyle,Smith,Cranford Bike Team/CTS,,52960,453.24,381.4645297619,
Men Senior 18+ Cat 4,11,95580,John,Bristow,Endorphin Fitness/ Bon Secours,,423858,497.09,385.37060714286,
Men Senior 18+ Cat 4,12,97732,William,Leet,Blue Ridge Cyclery Racing p/b Reynolds G,,431932,433.39,389.27668452381,
Men Senior 18+ Cat 4,13,49143,Samuel,Park,Virginia Commonwealth University,,388067,405.46,393.18276190476,
Men Senior 18+ Cat 4,14,15307,Collin,Magnetti,Artemis Racing,,272404,437.6,397.08883928571,
Men Senior 18+ Cat 4,15,76967,Casey,Werderman,,,395169,406.69,400.99491666667,
Men Senior 18+ Cat 4,16,18430,Thomas,Carey,Oceana Pawn of Fat Frogs Racing,,309307,516.95,404.90099404762,
Men Senior 18+ Cat 4,17,81036,Joe,Fish,Bon Secours,,278185,407.83279658139,408.80707142857,
Men Senior 18+ Cat 4,18,26848,Leigh,Dujua,Team Carytown Bicycle Company,,338794,476.17,412.71314880952,
Men Senior 18+ Cat 4,19,50109,Mark,Junkermann,,,233584,400,416.61922619048,
Men Senior 18+ Cat 4,20,32830,Trent,Simmons,Richmond Bicycle Studio Racing,,223490,505.84567777778,420.52530357143,
Men Senior 18+ Cat 4,21,20768,Terry,Fuller,National Capital Velo Club/UnitedHealthcare,,265541,384.75,424.43138095238,
Men Senior 18+ Cat 4,22,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,518.3,428.33745833333,
Men Senior 18+ Cat 4,23,73023,Edgardo,Hernandez,Steel Mountain Cycling,,384145,486.38,432.24353571429,
Men Senior 18+ Cat 4,24,38762,Logan,Jones-wilkins,,,380149,478.32,436.14961309524,
Men Senior 18+ Cat 4,25,28872,Casey,Fulton,Rogue Velo Racing,,338102,541.73,440.05569047619,
Men Senior 18+ Cat 4,26,93671,Bradley,Harger,Richmond Velo Sport,,422828,568.91571014493,443.96176785714,
Men Senior 18+ Cat 4,27,26847,Matthew,Dujua,Team Carytown Bicycle Company,,338792,511.02,447.8678452381,
Men Senior 18+ Cat 4,28,73028,Sam,Redden,Celerity Cycling,,393287,457.72,451.77392261905,
Men Senior 18+ Cat 4,29,26669,Darrell,Marion,Endorphin Fitness/ Bon Secours,,423024,455.68,455.68,
Men Senior 18+ Cat 4,30,16058,Robert,Newman,Fat Frogs Racing,,343410,372.9,459.58607738095,
Men Senior 18+ Cat 4,31,8275,Michael,Better,James Madison University,,272390,504.53,463.4921547619,
Men Senior 18+ Cat 4,32,76970,David,Sellars,,,177204,434.83,467.39823214286,
Men Senior 18+ Cat 4,33,91113,Daniel,Riddle,Richmond Velo Sport,,418258,491.24,471.30430952381,
Men Senior 18+ Cat 4,34,41092,Jeff,Heuerman,,,366206,415.25,475.21038690476,
Men Senior 18+ Cat 4,35,78032,Chris,Giannone,Dire Wolf Racing,,396799,451.68,479.11646428571,
Men Senior 18+ Cat 4,36,85897,Christopher,Guepe,PTS Racing,,411781,420.84,483.02254166667,
Men Senior 18+ Cat 4,37,91104,Tamer,Mokhtar,Endorphin Fitness/ Bon Secours,,423170,418.71,486.92861904762,
Men Senior 18+ Cat 4,38,67033,R,Carney,Foreign Auto Services Cycling,,382534,485.15,490.83469642857,
Men Senior 18+ Cat 4,39,76285,Frederick,Gerson,Team Carytown Bicycle Company,,406325,504.91158879965,494.74077380952,
Men Senior 18+ Cat 4,40,28881,Mark,Iannuzzi,James River Velo Sport,,277652,442.23,498.64685119048,
Men Senior 18+ Cat 4,41,93788,Lee,Sandstead,BikeWorks Racing,,405192,511.68,502.55292857143,
Men Senior 18+ Cat 4,42,99917,Parker,Spencer,Endorphin Fitness,,384405,387.27,506.45900595238,
Men Senior 18+ Cat 4,43,23509,Michael,Underhill,Fat Frogs Racing,,257511,358.2739594024,510.36508333333,
Men Senior 18+ Cat 4,44,32923,Giancarlo,Pierantoni,Team Carytown Bicycle Company,,331220,428.69,514.27116071429,
Men Senior 18+ Cat 4,45,18460,Kieran,Mcloughlin,Team Carytown Bicycle Company,,292410,475.94,518.17723809524,
Men Senior 18+ Cat 4,46,29636,John,Emanuel,Team Carytown Bicycle Company Powered by,,326742,455.98,522.08331547619,
Men Senior 18+ Cat 4,47,99056,Scott,Wisseman,Foreign Auto Services Cycling,,405659,470.2,525.98939285714,
Men Senior 18+ Cat 4,48,23544,Ed,Baumgartner,Richmond Bicycle Studio Racing,,182674,385.77095878891,529.8954702381,
Men Senior 18+ Cat 4,49,18446,Tom,Brookfield,Richmond Velo Sport,,310298,490.46,533.80154761905,
Men Senior 18+ Cat 4,50,75376,Ryan,Edwards,Virginia Commonwealth University,,396072,509.91,537.707625,
Men Senior 18+ Cat 4,51,60848,Mark,Fly,Team Carytown Bicycle Company Powered by,,378645,522.05047004225,541.61370238095,
Men Senior 18+ Cat 4,52,40424,James,Maiden,Annapolis Bicycle Racing Team,,286066,520.9,545.5197797619,
Men Senior 18+ Cat 4,53,24290,Michael,Stone,James Madison University,,400339,387.26,549.42585714286,
Men Senior 18+ Cat 4,54,78467,Adrian,Jones,Phase Cycling,,393689,533.41,553.33193452381,
