Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,6,36,419.81467889659,
Rosena Ranch,2015-02-21,Men Senior Open Cat 5A,3,22,437.2167952243,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 4/5,8,25,426.94886999969,
Berkeley Hills Road Race,2015-05-9,Men Cat 5,DNF,31,619.60613804978,
Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 4/5,7,32,389.24513137228,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,6,51,422.46327331867,
UCLA Road Race,2016-02-13,Men Senior Open Cat 5,2,69,396.42641666667,
Rosena Ranch,2016-02-20,Men Senior Open Cat 5,1,24,397.2645,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 5,1,15,412.62522367549,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,8,43,384.5573125,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,10,70,373.36089287455,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,10,70,370.90763731222,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,6,61,361.65518492063,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,8,48,392.72399245594,
San Dimas Stage Race ,2016-04-3,Men Cat 4,10,45,388.73104772106,
Rosena Ranch,2016-05-14,Men Senior Open Cat 4,2,22,383.94151059611,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,2,32,373.31103601029,
Victorville Road Race ,2016-06-18,Men Senior Open Cat 4,1,13,387.4895,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 3/4,11,33,415.83,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,17,37,388.225,
OTF Hensley Lake Road Race,2017-02-11,Men PRO/1/2/3,11,22,426.22457142857,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,18,61,416.47852962963,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,46,61,484.86825,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,43,51,464.17047916667,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,14,51,384.79733579801,
Chico Stage Race - GC,2017-02-26,Men Cat 3,44,49,479.21892168235,
 Bariani Road Race,2017-03-12,Men Cat 3,10,49,411.28179166667,
Wards Ferry Road Race,2017-03-18,Men Pro/Cat 1/2/3,11,16,436.17388888889,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,1,32,350.66183333333,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,8,51,378.44404347826,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,3,37,355.47602222222,
Berkeley Hills Road Race,2017-06-11,Men Cat 3,4,18,380.63157142857,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,26,42,459.61431578947,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,11,28,387.74777777778,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,12,31,409.25561111111,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 3/4,2,12,394.86533333333,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 2/3,2,17,345.93928571429,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 3/4,2,12,394.86533333333,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 2/3,2,17,345.93928571429,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,2,30,366.38562962963,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,17,59,418.09742446634,
Suisun Harbor Criterium,2017-08-13,Men Cat 3,8,31,377.88841666667,
San Ardo Road Race,2017-08-19,Men Cat 3,1,30,366.24233333333,
University Road Race,2017-08-20,Men Cat 3,3,15,368.778,
Esparto Time Trial,2017-08-27,Men Cat 3,2,6,357.48744005017,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,6,31,367.50856410256,
Giro Di San Francisco,2017-09-4,Men Cat 3,3,46,352.72142857143,
Oakland Grand Prix,2017-09-17,Men Cat 3,5,23,387.258,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,8,27,352.86965277778,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,66,76,438.75339393939,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,39,67,420.22560057471,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,22,58,347.83302676174,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,16,56,379.09784157509,
Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,16,32,397.65525,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,DNF,48,462.44685714286,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,67,87,463.58752252252,
Brisbane Criterium,2018-07-15,Men Cat 2/3,11,30,394.94257142857,
Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,16,29,401.05097435897,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,10,66,299.42675757576,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,30,53,369.23303599069,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,23,50,391.92197333333,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,12,47,361.54292487226,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,21,47,374.40229761586,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,52,84,391.99646153846,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,76,80,441.63876923077,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,38,75,342.89,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,30,74,363.3343030303,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,56,67,420.22164632296,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,30,50,396.69284090909,
CSU Oval Criterium,2019-04-14,SM Pro-12,15,39,380.71453921569,
Koppenberg Road Race,2019-04-28,Men 1-2,17,33,406.32734528771,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,14,34,369.66708888889,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,9,126,329.12566957153,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,31,46,374.56754166667,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,74,102,434.79670731707,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM P-12,11,28,360.50688888889,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's P/1/2,22,29,423.69913134708,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's P/1/2,19,29,411.22688364326,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's P/1/2,9,23,345.58865238095,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's P/1/2,17,20,409.05408488742,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,17,30,237.5035,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 1/2/3,3,12,318.5,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,12,28,353.75,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,3,29,305,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,10,26,374.60305116902,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,11,24,359.05356909531,
Tour of Walla Walla - TT,2021-06-4,Men BPro/1/2,19,25,370.20200868965,
Tour of Walla Walla - RR1,2021-06-4,Men BPro/1/2,22,27,381.18536979439,
Tour of Walla Walla,2021-06-4,Men BPro/1/2,21,27,380.98523632146,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 1/2,5,12,147.5,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,1,31,297.5,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,10,42,320,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,13,38,330.65789473684,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,1,51,297.5,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,26,36,382.8125,
Mason Lake,2022-03-19,Men Senior Cat 1/2,40,43,381.37082301827,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,2,37,281.03894710488,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,327.27235536454,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,5,42,295.00481051966,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,3,29,285.78411788617,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,39,64,155.625,
