Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 4  Masters,3,27540,Manuel,Frias,triangle cyclists,1:13:17,281116,437.33,350.80066666667,
Men Category 4  Masters,5,67381,Spiridon,Katehis,Triangle Cyclists,1:13:17,292058,434.15,357.59878787879,
Men Category 4  Masters,6,71238,Louisgie,Shoy,MBCR,1:13:17,392303,401.91,364.39690909091,
Men Category 4  Masters,8,45985,Sergio,Aguirre,,1:13:17,325240,402.06,371.19503030303,
Men Category 4  Masters,9,28758,Sebaj,Adele,,1:13:17,186677,379.95,377.99315151515,
Men Category 4  Masters,10,4601,Carl,Nelson,CIS:First Team Century,1:13:17,231618,341.34,384.79127272727,
Men Category 4  Masters,17,65397,David,Jiminian,Hatchmap cycling,1:13:17,366905,394.31,391.58939393939,
Men Category 4  Masters,20,18733,Ross,Holtzer,Liberty Cycle,1:13:17,99296,401.16,398.38751515152,
Men Category 4  Masters,29,61654,Johnie,Way,Major Taylor Iron Riders  deve,1:13:17,374571,360.27,405.18563636364,
Men Category 4  Masters,30,3913,Patrick,Grehan,Kissena Cycling Club,1:13:17,277702,420.68,411.98375757576,
Men Category 4  Masters,42,61641,Saul,Jacobson,brooklyn velo force,1:13:17,60090,441.1,418.78187878788,
Men Category 4  Masters,43,64251,Juan,Barraza,Century Road Club Assoc,1:13:17,252248,426.38,425.58,
Men Category 4  Masters,45,8319,Miguel,Flores,Chelsea Bicycles team,1:13:17,159957,413.68,432.37812121212,
Men Category 4  Masters,53,77712,Thierry,Bonnaire,Kissena Cycling Club,1:13:17,124939,485.9,439.17624242424,
Men Category 4  Masters,54,85535,Ernest,Knox,Triangle Cyclists,1:13:17,418965,440.86027942418,445.97436363636,
Men Category 4  Masters,57,7283,Mikael,Hanson,Rockstar Games / Signature Cyc,1:13:17,157023,377.63,469.76778787879,
Men Category 4  Masters,59,73405,Bruce,Vanschalkwyk,Kissena Cycling Club,1:13:17,318428,448.72,469.76778787879,
Men Category 4  Masters,60,62866,Ed,Oliver,Major Taylor Development Team,1:13:17,364679,441.44,469.76778787879,
Men Category 4  Masters,61,85993,Agustin,Cervera,Major Taylor Development Team,1:13:17,367553,447.09,469.76778787879,
Men Category 4  Masters,62,102265,Enrique,Cunningham,WE STAND UNITED W.S.,1:13:17,72658,400,469.76778787879,
Men Category 4  Masters,63,21803,Ian,Ellis,Kissena Cycling Club,1:13:17,238053,425.58,469.76778787879,
Men Category 4  Masters,66,21677,James,Nelson,Kissena Cycling Club,1:13:46,137714,477.75,493.56121212121,
Men Category 4  Masters,67,79522,Craig,Zolan,Kissena Cycling Club,1:14:02,357655,426.66,500.35933333333,
Men Category 4  Open,1,73391,Brendan,Rigby,Kissena Cycling Club,1:13:17,393290,355.93,358.343,
Men Category 4  Open,2,49404,Christopher,Williams,CRCA/RBNY Racing  Sommerville,1:13:17,239298,461.83,361.5172173913,
Men Category 4  Open,4,26744,Erick,Fernandez,CRCA/DaveJordanRacing,1:13:17,310744,370.44,364.69143478261,
Men Category 4  Open,7,38167,Mark,Kojamanian,Kreitler Racing Team,1:13:17,319022,432.47,367.86565217391,
Men Category 4  Open,11,65037,Abe,Latorre,CRCA Junior Development,1:13:17,381977,470.43,371.03986956522,
Men Category 4  Open,12,20989,Ryan,Fisher,The 5th Floor NYC,1:13:17,404204,383.4,374.21408695652,
Men Category 4  Open,13,48097,Gregory,Defiore,CRCA/Dave Jordan Racing,1:13:17,96636,422.44,377.38830434783,
Men Category 4  Open,14,52246,Ryan,Quinn,CRCA / W&D Racing / NYC Velo,1:13:17,342242,437.90410259577,380.56252173913,
Men Category 4  Open,15,73490,Simon,Vidal,Rockstar Games/Signature Cycle,1:13:17,381142,409.72,383.73673913043,
Men Category 4  Open,16,92232,Ryan,Hobbs,X-MEN / CHOP+LOOP,1:13:17,82063,376.97,386.91095652174,
Men Category 4  Open,18,62867,Edekson,Pena,Montecci Cycling,1:13:17,353764,356.71456832916,390.08517391304,
Men Category 4  Open,19,8307,Akin,Dorsett,Major Taylor Development Team,1:13:17,260084,429.1,393.25939130435,
Men Category 4  Open,21,78406,Humberto,Gamarra,Rockstar Games/Signature Cycle,1:13:17,396000,435.88,396.43360869565,
Men Category 4  Open,22,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,1:13:17,289866,415.8,399.60782608696,
Men Category 4  Open,23,86015,Benjamin,Chertoff,Major Taylor Development Team,1:13:17,417496,440.07141560452,402.78204347826,
Men Category 4  Open,24,86018,Edmund,Liang,CRCA/KruisCX p/b Repucom,1:13:17,404747,493.47091343873,405.95626086957,
Men Category 4  Open,25,77578,Brian,Stein,CIS:First Team,1:13:17,59773,439.72,409.13047826087,
Men Category 4  Open,26,71243,Carlos,Walton,MBCR,1:13:17,391477,460.94,412.30469565217,
Men Category 4  Open,27,73491,Benjamin,Calvert,Rockstar Games / Signature Cyc,1:13:17,383148,385.26,415.47891304348,
Men Category 4  Open,28,57266,Jun,Sugai,Chari & Co.,1:13:17,379166,402.18,418.65313043478,
Men Category 4  Open,31,91685,Jeff,Apruzzese,Kissena Cycling Club,1:13:17,411424,460.49,456.74373913043,
Men Category 4  Open,32,74329,Justin,Strauss,CRCA/jr Development,1:13:17,382850,507.11,456.74373913043,
Men Category 4  Open,33,81582,Niall,Smart,Kissena Cycling Club,1:13:17,405415,466.03,456.74373913043,
Men Category 4  Open,34,73395,Omar,Villafane,Bare Arms Cycling,1:13:17,397997,447.3,456.74373913043,
Men Category 4  Open,35,81137,Moshe,Bressler,Kosher Cyclists,1:13:17,380571,400,456.74373913043,
Men Category 4  Open,36,57674,John,Ruffer,Signature Cycles/Rockstar Game,1:13:17,321508,380.34,456.74373913043,
Men Category 4  Open,37,80028,Mark,Steffen,King Kog,1:13:17,372261,480.16,456.74373913043,
Men Category 4  Open,38,39590,Miguel,Estrada,CIS: First Team,1:13:17,340728,388.61,456.74373913043,
Men Category 4  Open,39,102646,Yaakov,Bressler,Kosher Cyclists,1:13:17,395924,400,456.74373913043,
Men Category 4  Open,40,78035,Sandor,Kolozsvari,DeathRow  Velo,1:13:17,397421,461.17,456.74373913043,
Men Category 4  Open,41,62852,Vladislav,Khlopine,Kissena Cycling Club,1:13:17,205478,394.17,456.74373913043,
Men Category 4  Open,44,35208,Ian,Newcomb,Chimps in Training,1:13:17,375980,565.49,456.74373913043,
Men Category 4  Open,46,8741,Michael,Novich,Rockstar Games/Signature Cycle,1:13:17,290551,409.26346426711,456.74373913043,
Men Category 4  Open,47,6839,Jeffrey,Chen,Brooklyn Velo Force,1:13:17,71466,442.26490085049,456.74373913043,
Men Category 4  Open,48,74913,Matt,Wardle,WYLD STALLYNS,1:13:17,394507,417.78,456.74373913043,
Men Category 4  Open,49,67792,Wes,Tillman,Kissena Cycling Club,1:13:17,381747,430.23,456.74373913043,
Men Category 4  Open,50,30226,Erik,Lavoie,WD Racing / NYC Velo / CRCA,1:13:17,317888,453.56,456.74373913043,
Men Category 4  Open,51,82589,Benjamin,Boehmke,CRCA / Rapha,1:13:17,253767,478.71,456.74373913043,
Men Category 4  Open,52,27554,David,Flores,century road club Assoc houlih,1:13:17,310307,411.24127812328,456.74373913043,
Men Category 4  Open,55,39639,Mark,Mcpherson,CRCA/BOLD Racing/enduranceWERX,1:13:17,295887,441.52,456.74373913043,
Men Category 4  Open,56,97027,Jimmy,Loi,,1:13:17,395482,489.36868858353,456.74373913043,
Men Category 4  Open,58,52264,Steven,Patak,CIS First Team - Century,1:13:17,367011,425.75,456.74373913043,
Men Category 4  Open,64,67377,Eduardo,Luna,Cheasea Bicycles Team,1:13:17,356954,415.53,456.74373913043,
Men Category 4  Open,65,27943,Garrett,Lynch,Signature Cycles/Rockstar Game,1:13:40,250382,462.55,494.83434782609,
Men Category 4  Open,68,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,1:14:21,395484,389.41,498.00856521739,
Men Category 4  Open,69,92250,Cesar,Gallego,Kruis CX p/b Repucom,1:14:51,414381,502.58386979051,501.1827826087,
Men Category 5  Open,1,92202,Greg,Benning,,41:38:00,424190,566.50509466086,428.53316666667,
Men Category 5  Open,2,102647,Dan,Perez,,41:54:00,,500,435.67985,
Men Category 5  Open,3,101019,Victor,Gras,CRCA,41:54:00,429289,500,442.82653333333,
Men Category 5  Open,4,102648,Tristian,Mcnamara,,41:54:00,,500,449.97321666667,
Men Category 5  Open,5,85987,Derick,Darlington,,43:04:00,288854,512.47,457.1199,
Men Category 5  Open,6,76492,Michael,Pelletier,Red Lantern,43:04:00,422738,500,464.26658333333,
Men Category 5  Open,7,86024,John,Garcia,,43:04:00,422226,500,471.41326666667,
Men Category 5  Open,8,102649,Jerry,Zhao,,43:04:00,,500,478.55995,
Men Category 5  Open,9,59865,Patrick,Taylor,King Kog / Roulant Clothing,43:04:00,423100,545.83036109788,485.70663333333,
Men Category 5  Open,10,4224,?,N/a,,43:04:00,408320,589.38,492.85331666667,
Men Category 5  Open,11,102650,Pedro,Santez,,43:04:00,,500,500,
Men Category 5  Open,12,98558,Dovid,Fein,,43:04:00,432961,500,507.14668333333,
Men Category 5  Open,14,97099,Fausto,Chavez,Bare Arms Cycling,43:04:00,425248,519.52223517461,514.29336666667,
Men Category 5  Open,15,93488,Malcolm,Rollo,The 5th Floor NYC,43:04:00,428677,465.07584070504,521.44005,
Men Category 5  Open,16,86019,Jay,Whalen,Kissena Cycling Club,43:04:00,402242,519.03714166835,528.58673333333,
Men Category 5  Open,17,79490,Jake,Horowitz,Century Road Club Assoc,43:04:00,404742,544.28,539.30675833333,
Men Category 5  Open,18,87748,Byron,Appel,CRCA/Chimps In Training p/b Ta,43:04:00,385050,538.90220061728,539.30675833333,
Men Category 5  Open,19,102651,David,Rubenstein,,43:16:00,,500,550.02678333333,
Men Category 5  Open,20,70356,John,Merchant,,44:57:00,277454,500,557.17346666667,
Men Category 5  Open,21,102652,Scott,Mcguire,,49:03:00,408113,500,567.89349166667,
Men Category 5  Open,22,89199,Oscar,Lopez,We Stand United (W.S.),49:03:00,366779,575.97040340774,567.89349166667,
Men Pro 123  Masters,2,18769,Stephan,Dioslaki,Metra/Cycles 54 Cycling Team,1:40:36,57164,278.86,271.69966666667,
Men Pro 123  Masters,8,34736,Thomas,Cipolla,CRCA/Brands Cycle/Roslyn Porsc,1:40:36,6944,325.38,277.85238461538,
Men Pro 123  Masters,11,3195,Paul,Carbonara,Century Road Club /Axis,1:40:36,60376,340.78,284.0051025641,
Men Pro 123  Masters,18,4185,Glenroy,Griffith,Major Taylor Iron Riders Racin,1:41:38,201793,292.78,290.15782051282,
Men Pro 123  Masters,23,26895,Jose,Guzman,we stand united,1:41:38,78712,425.6,296.31053846154,
Men Pro 123  Masters,24,19179,Jeff,Gottesman,Deno's Wonder Wheel,1:41:38,210156,362.09,302.46325641026,
Men Pro 123  Masters,25,2653,J.p.,Partland,Kissena Cycling Club,1:41:38,27351,305.97,308.61597435897,
Men Pro 123  Masters,28,3265,Paul,Debartolo,CRCA/Weather Channel Cycling t,1:41:38,115836,313.7,314.76869230769,
Men Pro 123  Masters,33,9298,Jonathan,Podwil,M Taylor Racing NYC,1:41:38,229998,366.14,320.92141025641,
Men Pro 123  Masters,36,57504,Lorenzo,Brown,unattached,1:41:38,285683,351.47,327.07412820513,
Men Pro 123  Masters,38,8745,Nathan,Archibald,Deno's Wonder Wheel,1:41:38,290411,352.97,333.22684615385,
Men Pro 123  Masters,40,39638,Jeffrey,Condon,Kissena Cycling Club,1:41:38,321006,351.26,339.37956410256,
Men Pro 123  Masters,41,790,William,Cantler,Deno's Wonder Wheel,1:41:38,200565,402.67,345.53228205128,
Men Pro 123  Masters,42,4604,Edward,Zimmermann,WE STAND UNITED,1:41:38,242219,345.34,351.685,
Men Pro 123  Masters,45,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,1:41:38,180688,323.87,357.83771794872,
Men Pro 123  Masters,46,6849,Jan,Micko,CRCA/BrandsCycles/RoslynPorsch,1:41:38,72490,362.38,394.75402564103,
Men Pro 123  Masters,48,38155,Lance,Leener,CRCA/Dave Jordan Racing,1:41:38,99248,351.9,394.75402564103,
Men Pro 123  Masters,51,9301,Brian,Sieger,Liberty Cycle,1:41:38,140685,360.19,394.75402564103,
Men Pro 123  Masters,54,8256,Roy,Hutchinson,CRCA/Brands Cycle & Fitness,1:41:38,49419,330,394.75402564103,
Men Pro 123  Masters,58,70355,Stokes,Stokes,Kissena Cycling Club,1:41:38,46613,385.72,394.75402564103,
Men Pro 123  Masters,60,1552,Matt,Seaton,CRCA / Rapha,1:41:38,327350,333.63,394.75402564103,
Men Pro 123  Masters,61,28697,Aaron,Katin,CRCA/BH Comedy Central,1:41:38,98888,377.07,394.75402564103,
Men Pro 123  Masters,62,26896,Alexi,Berroa,triangle cyclists,1:41:38,71814,377.11972868217,394.75402564103,
Men Pro 123  Masters,63,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,1:41:38,51724,383.24,394.75402564103,
Men Pro 123  Masters,71,1428,Eugene,Boronow,GS Mengoni USA,1:41:38,57369,298.1,394.75402564103,
Men Pro 123  Masters,72,2714,Marc,Cesare,Deno's Wonder Wheel,1:41:38,59874,413.57,394.75402564103,
Men Pro 123  Open,1,8334,Adam,Alexander,CRCA/Foundation,1:40:36,,306.09,201.97133333333,
Men Pro 123  Open,3,308,Gavriel,Epstein,UCI CT: Champion System - Stans NoTubes,1:40:36,179451,216.17,206.97301449275,
Men Pro 123  Open,4,3285,Rafael,Meran,,1:40:36,,222.94,211.97469565217,
Men Pro 123  Open,5,8881,Juan carlos,Polanco,GS Mengoni USA,1:40:36,345430,273.73,216.97637681159,
Men Pro 123  Open,6,1247,Lisban,Quintero,MANGOSEED RESTAURANT/WS UNITED,1:40:36,220839,200.5,221.97805797101,
Men Pro 123  Open,7,85272,Paskal,Lamour,Century Road Club Assoc,1:40:36,382132,290.89,226.97973913043,
Men Pro 123  Open,9,1416,Alejandro,Guzman,CRCA/Foundation,1:40:36,238008,278.9,231.98142028986,
Men Pro 123  Open,10,57263,Chris,Strumolo,CRCA / e2Value,1:40:36,377303,259.37,236.98310144928,
Men Pro 123  Open,12,9287,Sydney,Charles,United,1:40:36,,341.96,241.9847826087,
Men Pro 123  Open,13,8280,Ryan,Johnston,Kissena Cycling Club,1:40:36,285488,340.1,246.98646376812,
Men Pro 123  Open,14,81904,Stephen,Alexander,CRCA / FOUNDATION,1:40:52,,250.97,251.98814492754,
Men Pro 123  Open,15,45955,Chris,Loehner,CRCA/Brands Cycle/Roslyn Porsc,1:41:38,49739,266.42,256.98982608696,
Men Pro 123  Open,16,4844,Franklin,Burgos,CRCA / DaveJordan Racing.,1:41:38,258520,294.62,261.99150724638,
Men Pro 123  Open,17,61653,Samuel,Torres,We Stand United,1:41:38,340722,326.52,266.9931884058,
Men Pro 123  Open,19,77890,Higinio,Rodrguez,Montecci Cycling,1:41:38,400447,335.01,271.99486956522,
Men Pro 123  Open,20,102653,Rider,Maj taylor,Major Taylor,1:41:38,,200,276.99655072464,
Men Pro 123  Open,21,318,Andrew,Walsh,Sixcycle-RK&O,1:41:38,251325,265.75,281.99823188406,
Men Pro 123  Open,22,28783,Everhard,Paredes,GS Mengoni USA,1:41:38,311768,257.27,286.99991304348,
Men Pro 123  Open,26,80,Kyle,Foley,Laurel Bicycle Club,1:41:38,174494,309.86,292.0015942029,
Men Pro 123  Open,27,56752,Thomas,Babinski,xXx Racing - Athletico,1:41:38,76352,345.99,297.00327536232,
Men Pro 123  Open,29,94472,Matthew,Erchull,4th Dimension Fitness/4D Racin,1:41:38,259102,353.49,367.0268115942,
Men Pro 123  Open,30,102654,Gillian,Moses,United,1:41:38,,200,367.0268115942,
Men Pro 123  Open,31,88502,Jason,Guzman,We stand United,1:41:38,428526,410.85,367.0268115942,
Men Pro 123  Open,32,102266,Dale,Suttle,Kissena Cycling Club,1:41:38,111281,200,367.0268115942,
Men Pro 123  Open,34,7016,Andreas,Katehis,CRCA/Jr Development,1:41:38,293601,357.27,367.0268115942,
Men Pro 123  Open,35,22943,Gustavo,Francisco,Montecci Cycling,1:41:38,288980,370.67,367.0268115942,
Men Pro 123  Open,37,56505,Ramon,Melian,CRCA ISF global  textile,1:41:38,357250,373.01,367.0268115942,
Men Pro 123  Open,39,81446,Sam,Morkal williams,Century Road Club Assoc,1:41:38,295708,324.7,367.0268115942,
Men Pro 123  Open,43,4299,Bob,Makofsky,CRCA/Foundation,1:41:38,131662,344.31,367.0268115942,
Men Pro 123  Open,44,102655,Rider,Fgx,FGX,1:41:38,,200,367.0268115942,
Men Pro 123  Open,47,19098,Misha,Chiporukha,CRCA/ FGX Racing,1:41:38,298524,382.24,367.0268115942,
Men Pro 123  Open,49,21817,Lynn,Murray,CRCA / Dave Jordan Racing,1:41:38,378614,279.38,367.0268115942,
Men Pro 123  Open,50,22856,Stalin,Quiterio cuello,CRCA / Dave Jordan Racing,1:41:38,307825,260.4,367.0268115942,
Men Pro 123  Open,52,2167,Edward,Burlem,M. Taylor Racing Team N.Y.,1:41:38,187475,359.76,367.0268115942,
Men Pro 123  Open,53,26903,Samuel,Frias,triangle cyclists,1:41:38,193519,317.01,367.0268115942,
Men Pro 123  Open,55,30465,Philip,Josolowitz-luce,Ride Brooklyn!,1:41:38,256179,200,367.0268115942,
Men Pro 123  Open,56,336,Jonathan,Lowenstein,Clif Bar/Pactimo,1:41:38,21706,346.31,367.0268115942,
Men Pro 123  Open,57,20647,Peter,Martin,Central New York Cycling,1:41:38,22713,390.19,367.0268115942,
Men Pro 123  Open,59,46651,Jose,Cruz,triangle cyclists,1:41:38,428926,437.26905511332,367.0268115942,
Men Pro 123  Open,64,9303,Gregory,Lafiura,CRCA / FGX Racing,1:41:38,56692,418.73,367.0268115942,
Men Pro 123  Open,65,63311,Roger,Montes,Brooklyn Velo Force,1:41:38,203753,290.83,367.0268115942,
Men Pro 123  Open,66,70351,James,Giorgio,Century Road Club Assoc,1:41:38,13352,383.62,367.0268115942,
Men Pro 123  Open,67,67383,Lawrence,Heller,Central New York Cycling,1:41:38,382684,358.48,367.0268115942,
Men Pro 123  Open,68,45979,David,Vollbach,Kissena Cycling Club,1:41:38,225368,368.03040217391,367.0268115942,
Men Pro 123  Open,69,7551,Rene,Herrera,GS Mengoni U.S.A.,1:41:38,297217,322.86,367.0268115942,
Men Pro 123  Open,70,22902,Zebulon,Nelessen,Van Dessel Factory Team,1:41:38,175547,349.91,367.0268115942,
Men Pro 123  Open,73,102656,Rider,Foundation,,1:41:38,,200,367.0268115942,
Women Category 5  Open,13,92211,Mim,Gilbert,Dave Jordan Racing,43:04:00,415101,,,
