Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,98890,Henry,Praznowski,The Pony Shop,,412294,379.0942672446,334.39592864113,
Junior 15-18 Open,2,223530,Jorge,Zapata,,,638599,357.73896717003,345.570513292,
Junior 15-18 Open,3,240230,Anthony,Vivian,,,638936,377.8198610558,356.74509794287,
Junior 15-18 Open,4,241765,Aiden,Smith,,,623110,350,367.91968259373,
Junior 15-18 Open,5,242381,Drake,Dash,ABD Cycling Club Cycling Team,,486517,350,379.0942672446,
Junior 15-18 Open,6,152941,James,Groenhof,F3 Cycling p/b 7 Mile Cycles,,486537,640,390.26885189547,
Junior 15-18 Open,7,246084,Evan,Fong,Xxx,,,384.0698610558,401.44343654634,
Junior 15-18 Open,8,227158,Aiden,Rangel,,,443197,390.3198610558,412.61802119721,
Junior 15-18 Open,9,240261,Natasa,Gakovic,,,637867,706.36591006223,423.79260584808,
Junior 9-14 Open,1,239405,Oscar,Garner,George Garner Cyclery Track Team,,570533,,,
Junior 9-14 Open,2,229483,Carl,Boquist,The Pony Shop,,564812,,,
Junior 9-14 Open,3,227146,Henry,Flentye,The Pony Shop,,587921,,,
Junior 9-14 Open,4,151179,George,Swinand,The Pony Shop,,417551,,,
Junior 9-14 Open,5,239410,Jonathan,Knuth,The Pony Shop,,622213,,,
Men Cat 3,1,172731,Gavin,Goode,Indiana University-Bloomington,,524302,331.43506587751,301.19082473087,
Men Cat 3,2,238057,Philip,Chenaux-repond,,,628102,332.72642409761,309.81490433189,
Men Cat 3,3,184943,Nick,Olsen,,,608311,344.31122273597,318.43898393291,
Men Cat 3,4,238060,Max,Broening,,,633023,385.98879339302,327.06306353393,
Men Cat 3,5,185915,Jacob,Kucik,,,580989,392.97145466602,335.68714313495,
Men Cat 3,6,148492,Rafal,Kuklinski,Plus Cycling Team,,529817,322.6469425978,344.31122273597,
Men Cat 3,7,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,354.06581234062,352.935302337,
Men Cat 3,8,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,320.09883067544,361.55938193802,
Men Cat 3,9,156097,Daniel,Johnson,,,537755,302.41109680121,370.18346153904,
Men Cat 3,10,149238,Nathan,Brown,,,522687,357.53883878923,378.80754114006,
Men Cat 3,11,151260,Christopher,Sopiarz,,,532393,389.20227883404,387.43162074108,
Men Cat 4,1,53976,Peter,Swinand,The Pony Shop,,365965,311.2293636163,311.2293636163,
Men Cat 4,2,207191,Jordan,Nelson,PSIMET Racing,,610011,377.38683927547,317.25249996912,
Men Cat 4,3,228993,Lukas,Skucas,BAD BIKES,,619041,352.22606664586,322.99644059167,
Men Cat 4,4,163955,Jacob,Wilson,Half Acre Cycling,,555943,457.00907412787,328.74038121422,
Men Cat 4,5,228978,John,Burchmore,Okay CC,,611779,369.82906824302,334.48432183677,
Men Cat 4,6,180982,Nate,Zwieg,xXx Racing,,413866,405.89037524754,340.22826245932,
Men Cat 4,7,191529,Marco,Palacios,,,618316,364.81032268282,345.97220308188,
Men Cat 4,8,149239,Patrick,Cowlin,Half Acre Cycling,,520934,429.03130031663,351.71614370443,
Men Cat 4,9,239417,Charles,Williamson,Johnny Sprockets Cycling,,622829,468.39318068713,357.46008432698,
Men Cat 4,10,236764,Kevin,Brown,xXx Racing,,634264,414.4919213164,363.20402494953,
Men Cat 4,11,242379,Dariusz,Saletnik,Plus Cycling Team,,635540,400,368.94796557208,
Men Cat 4,12,168980,Marcin,Czaicki,,,366874,428.40044106575,374.69190619464,
Men Cat 4,13,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,369.48650189581,380.43584681719,
Men Cat 4,14,207199,Brent,Zelinski,Okay CC,,612444,400.93284336725,386.17978743974,
Men Cat 4,15,95748,Daniel,Moroney,,,424444,394.90797150613,391.92372806229,
Men Cat 4,16,176913,Stephen,Wunrow,PSIMET Racing,,571481,445.88297770808,397.66766868485,
Men Cat 4,17,229470,James,Duval,,,617015,477.4929693962,403.4116093074,
Men Cat 4,18,123062,Patrick,Mclarty,PSIMET Racing,,482510,400,409.15554992995,
Men Cat 4,19,183815,Alex,Hinman,Adapt Cycling,,583615,452.09890167261,414.8994905525,
Men Cat 4,20,239416,Max,Chilsen,All Sports Productions Inc.,,516448,421.0118073264,420.64343117505,
Men Cat 4,21,98890,Henry,Praznowski,The Pony Shop,,412294,379.0942672446,426.38737179761,
Men Cat 4,22,239413,Max,Levine,,,636257,420.64705031775,432.13131242016,
Men Cat 4,23,242380,Rafael,Araujo,Plus Cycling Team,,640827,400,437.87525304271,
Men Cat 4,24,18228,Shawn,Stafford,,,269754,400,443.61919366526,
Men Cat 4,25,163976,Stephen,Farr,Garner Bicycle Club,,517813,467.16439844218,449.36313428781,
Men Cat 4,26,165147,Jacob,Arrigoni,Plus One Cycling,,360285,390.98770209838,455.10707491037,
Men Cat 4,27,168899,Charles,Legrand,,,526275,505.91456672836,460.85101553292,
Men Cat 4,28,227181,Kyle,Weck,,,609828,468.46293548576,466.59495615547,
Men Cat 4,29,151174,Jake,Mullen,,,529836,504.67058024248,472.33889677802,
Men Cat 4,30,191530,Felipe,Angarita,,,600973,376.40163318695,478.08283740057,
Men Cat 4,31,229175,Lucas,Gutzwiller,Johnny Sprockets Cycling,,617196,517.54236195018,483.82677802313,
Men Cat 4,32,165466,Jason,Palmer,,,559170,400,489.57071864568,
Men Cat 5,1,242382,Andy,Yan,,,,500,425,
Men Cat 5,2,242383,Will,Wagner,,,626479,500,434.375,
Men Cat 5,3,241785,David,Fox,Spidermonkey Cycling,,565565,500,443.75,
Men Cat 5,4,232293,Jobe,Thompson,Rapha Cycling Club,,621279,439.31158815463,453.125,
Men Cat 5,5,182251,Eric,Spokas,,,,500,462.5,
Men Cat 5,6,228987,Alex,Kislaitis,,,583514,559.22284237295,471.875,
Men Cat 5,7,242381,Drake,Dash,ABD Cycling Club Cycling Team,,486517,500,481.25,
Men Cat 5,8,242384,Care,John rivera,,,,500,490.625,
Men Cat 5,9,240246,Philip,Corsei,,,583735,508.80909241716,500,
Men Cat 5,10,228983,Dana,Fritz,,,578734,508.96204731866,509.375,
Men Cat 5,11,240248,Kima,Rivera,,,637871,517.61818483432,518.75,
Men Cat 5,12,152941,James,Groenhof,F3 Cycling p/b 7 Mile Cycles,,486537,640,528.125,
Men Cat 5,13,242385,Isaac,A ortiz colon,,,562234,500,537.5,
Men Cat 5,14,241766,Alejandro,Castillo,,,620764,500,546.875,
Men Cat 5,15,135142,Andrew,Curtis,PSIMET Racing,,476242,450,556.25,
Men Cat 5,16,242386,Lee,Werner,,,,500,565.625,
Men Cat 5,DNF,240226,Christopher,Shallow,,,624724,500,584.375,
Men Cat 5,DNF,242387,Tyler,Kelly,,,,500,584.375,
Men Masters 35+ Cat 1/2/3/4,1,27086,Jason,Knauff,Burnham Racing,,145455,335.42117254663,291.47173304364,
Men Masters 35+ Cat 1/2/3/4,2,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,354.06581234062,303.56782256611,
Men Masters 35+ Cat 1/2/3/4,3,148507,Michael,Lanyon,606 Racing,,198389,282.08545859156,315.66391208857,
Men Masters 35+ Cat 1/2/3/4,4,27137,John,Whipple,Fairlife,,282898,300,327.76000161103,
Men Masters 35+ Cat 1/2/3/4,5,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,320.09883067544,339.85609113349,
Men Masters 35+ Cat 1/2/3/4,6,86197,John,Green,INTENT,,554333,452.67809009298,351.95218065596,
Men Masters 35+ Cat/3/4/5,1,133339,Josh,Davis,Scarlet Fire Racing,,477054,400,335.21084858622,
Men Masters 35+ Cat/3/4/5,2,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,354.06581234062,344.46644164533,
Men Masters 35+ Cat/3/4/5,3,163955,Jacob,Wilson,Half Acre Cycling,,555943,457.00907412787,353.72203470444,
Men Masters 35+ Cat/3/4/5,4,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,320.09883067544,362.97762776355,
Men Masters 35+ Cat/3/4/5,5,149239,Patrick,Cowlin,Half Acre Cycling,,520934,429.03130031663,372.23322082267,
Men Masters 35+ Cat/3/4/5,6,50339,Peter,Cavoto,PSIMET Racing,,359848,321.04398638701,381.48881388178,
Men Masters 35+ Cat/3/4/5,7,191529,Marco,Palacios,,,618316,364.81032268282,390.74440694089,
Men Masters 35+ Cat/3/4/5,8,86197,John,Green,INTENT,,554333,452.67809009298,400,
Men Masters 35+ Cat/3/4/5,9,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,369.48650189581,409.25559305911,
Men Masters 35+ Cat/3/4/5,10,123062,Patrick,Mclarty,PSIMET Racing,,482510,400,418.51118611822,
Men Masters 35+ Cat/3/4/5,11,26962,Mark,Misicko,INTENT Race Team,,244544,440.24068200789,427.76677917733,
Men Masters 35+ Cat/3/4/5,12,239422,Christopher,Kackert,,,630585,463.11937789077,437.02237223645,
Men Masters 35+ Cat/3/4/5,13,27263,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,,307857,376.25,446.27796529556,
Men Masters 35+ Cat/3/4/5,14,137833,Carmelo,Interone,Wolfpack Bike Racing,,96504,428.88671875,455.53355835467,
Men Masters 35+ Cat/3/4/5,15,229568,Kevin,Klein,The Chainlink,,538179,536.23013232937,464.78915141378,
Men Masters 45+ Cat 1/2/3/4,1,50370,Tom,Driver,606 Racing,,142034,323.45965342216,287.17943392187,
Men Masters 45+ Cat 1/2/3/4,2,28697,Aaron,Katin,,,98888,388.44857066379,298.75502906183,
Men Masters 45+ Cat 1/2/3/4,3,77151,Andrzej,Krzysiak,Polish   Slavic Fcu International Cycling Team,,402874,347.23849170546,310.33062420178,
Men Masters 45+ Cat 1/2/3/4,4,36719,Todd,Wendell,Burnham Racing,,82335,342.87632753782,321.90621934173,
Men Masters 45+ Cat 1/2/3/4,5,50339,Peter,Cavoto,PSIMET Racing,,359848,321.04398638701,333.48181448169,
Men Masters 45+ Cat 1/2/3/4,6,154870,Carl,Norris,606 Racing,,516362,337.03498485734,345.05740962164,
Men Masters 45+ Cat 1/2/3/4,7,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,369.99000641923,356.63300476159,
Men Masters 45+ Cat 1/2/3/4,8,148506,Jason,Garner,George Garner Cyclery Track Team,,42620,341.2525111213,368.20859990154,
Men Masters 45+ Cat 1/2/3/4,9,50285,Jeremy,Treister,Half Acre Cycling,,230339,391.46407596508,379.7841950415,
Men Masters 45+ Cat 1/2/3/4,10,54350,Kurt,Bentsen,PSIMET Racing,,375978,368.77241910543,391.35979018145,
Men Masters 55+ Cat 1/2/3/4,1,137841,Guy,Ockerlund,,,510168,500,410.93846991236,
Men Masters 55+ Cat 1/2/3/4,2,139839,Wojciech,Kosela,Pro 1 Realty Cycling Team,,514464,429.55421769998,424.99495204481,
Men Masters 55+ Cat 1/2/3/4,3,26962,Mark,Misicko,INTENT Race Team,,244544,440.24068200789,439.05143417727,
Men Masters 55+ Cat 1/2/3/4,4,163976,Stephen,Farr,Garner Bicycle Club,,517813,467.16439844218,453.10791630972,
Men Masters 55+ Cat 1/2/3/4,5,53981,Mark,Richier,INTENT Race Team,,378503,424.96385809043,467.16439844218,
Men Masters 55+ Cat 1/2/3/4,6,142868,Chris,Brown,PSIMET Racing,,520287,598.17272727273,481.22088057463,
Men Masters 55+ Cat 1/2/3/4,7,131910,Joe,Buikema,,,500585,500,495.27736270709,
Men Masters 55+ Cat 1/2/3/4,8,207213,Kurt,Tromp,,,72909,438.86821787418,509.33384483954,
Men Masters 55+ Cat 1/2/3/4,9,53989,Barry,Batson,MOX Multisport,,389397,495.32228505598,523.39032697199,
Men Masters 55+ Cat 1/2/3/4,DNF,76151,John,Walbaum,,,388830,378.85493190655,551.5032912369,
Men Pro/Cat 1/2/3,1,142269,Zach,Nehr,Project Echelon Racing,,267850,315.24465809734,246.93340576454,
Men Pro/Cat 1/2/3,2,37199,Jake,Buescher,606 Racing,,333296,264.67775530742,253.18340576454,
Men Pro/Cat 1/2/3,3,99631,Shay,Wright,,,435220,243.1889391437,259.43340576454,
Men Pro/Cat 1/2/3,4,180979,Nate,Coleman,606 Racing,,579733,283.59426828784,265.68340576454,
Men Pro/Cat 1/2/3,5,139846,David,Kosela,Pro 1 Realty Cycling Team,,514405,230.23523373522,271.93340576454,
Men Pro/Cat 1/2/3,6,97669,Chris,Wiatr,Pro 1 Realty Cycling Team,,293873,269.37262324178,278.18340576454,
Men Pro/Cat 1/2/3,7,50307,Michael,Baldus,606 Racing,,377993,268.49204641566,284.43340576454,
Men Pro/Cat 1/2/3,8,35814,Rory,Jack,606 Racing,,329332,261.16839328928,290.68340576454,
Men Pro/Cat 1/2/3,9,83181,Andrea,Cyr,,,318302,394.42898657149,296.93340576454,
Women Cat 1/2/3,1,83181,Andrea,Cyr,,,318302,394.42898657149,360.8172830107,
Women Cat 1/2/3,2,227641,Elizabeth,Dixon,PSIMET Racing,,618665,459.77545717147,383.9671068283,
Women Cat 1/2/3,3,27203,Katie,Isermann,PSIMET Racing,,300135,425.76089736834,407.11693064591,
Women Cat 1/2/3,4,207217,Simone,Hussussian,Adapt Cycling,,608906,452.73606936981,430.26675446351,
Women Cat 1/2/3,5,170115,Kayla,Clemons,Adapt Cycling,,,394.97579682903,453.41657828111,
Women Cat 1/2/3,6,175118,Natalie,Skwarcan,,,573725,506.0151586495,476.56640209871,
Women Cat 1/2/3,7,21809,Megan,Kelly,Half Acre Cycling,,296364,491.29357672845,499.71622591631,
Women Cat 1/2/3,8,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,596.75816481617,522.86604973392,
Women Cat 1/2/3,9,207216,Brianna,Alexander,Adapt Cycling,,592292,484.8125726667,546.01587355152,
Women Cat 1/2/3,10,36672,Leah,Sanda,PSIMET Racing,,268129,476.56640209871,569.16569736912,
Women Cat 1/2/3,11,54022,Ramona,Kuna,ABD Cycling Club Cycling Team,,211195,581.60121212588,592.31552118672,
Women Cat 4/5,1,151176,Lydia,Elbert,The Pony Shop,,516539,458.15968863827,458.15968863827,
Women Cat 4/5,2,123419,Jordan,Austin,xXx Racing,,415381,534.22290946471,513.09052614533,
Women Cat 4/5,3,163968,Lisa,Luttenegger,Spidermonkey Cycling,,526604,600,534.817894609,
Women Cat 4/5,4,146993,Fiona,Beltram,,,527605,600,556.54526307267,
Women Cat 4/5,5,207218,Jennifer,Orozco,PSIMET Racing,,609343,607.02341722311,578.27263153633,
Women Cat 4/5,6,240259,Coryn,Peltier,,,637183,600.72273108769,600,
Women Cat 4/5,7,207219,Moira,Barrett,PSIMET Racing,,612244,640.05358188491,621.72736846367,
Women Cat 4/5,8,241782,Corey,Schumacher,Spidermonkey Cycling,,,600,643.45473692733,
Women Cat 4/5,9,123441,Brenda,Bylaitis,,,481841,588.99816697727,665.182105391,
Women Cat 4/5,10,154873,Denise,Karlin,The Pony Shop,,522595,676.5,686.90947385467,
Women Cat 4/5,11,178038,Amber,Nichols,The Dropettes,,574203,627.9188034188,708.63684231833,
Women Masters 35+ Cat/1/2/3/4/5,1,36672,Leah,Sanda,PSIMET Racing,,268129,,,
Women Masters 35+ Cat/1/2/3/4/5,2,149231,Caroline,Rodriguez-nelson,INTENT Race Team,,529024,,,
Women Masters 35+ Cat/1/2/3/4/5,3,163968,Lisa,Luttenegger,Spidermonkey Cycling,,526604,,,
Women Masters 35+ Cat/1/2/3/4/5,4,54022,Ramona,Kuna,ABD Cycling Club Cycling Team,,211195,,,
Women Masters 35+ Cat/1/2/3/4/5,5,123441,Brenda,Bylaitis,,,481841,,,
