Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4/5,1,160436,Calvin,Anderson,,,552740,492.80586946847,396.3695559995,
Men Cat 3/4/5,2,176005,Timothy,Ediger,,,573004,516.1549146948,404.47001261724,
Men Cat 3/4/5,3,99380,Chad,Sprague,,,401391,446.71746538768,412.57046923499,
Men Cat 3/4/5,4,107492,Lesley,Myrick,,,454350,423.18884602313,420.67092585273,
Men Cat 3/4/5,5,191130,Curtis,Fahler,,,614036,459.42803925973,428.77138247047,
Men Cat 3/4/5,6,89333,Ryan,Ameen,,,422782,461.38260957844,436.87183908822,
Men Cat 3/4/5,7,213273,Logan,Sweetwood,,,604960,400,444.97229570596,
Men Cat 3/4/5,8,92558,Steven,Sharpe,,,414555,475.96350823844,453.07275232371,
Men Cat 3/4/5,9,117556,Luke,Reilly,,,418572,439.77305233146,461.17320894145,
Men Cat 3/4/5,10,213271,Diego,Marin,,,605887,400,469.27366555919,
Men Cat 3/4/5,11,134182,Lance,Miller,,,169300,433.66502244509,477.37412217694,
Men Cat 3/4/5,12,126914,Seth,Hart,,,494336,476.5180081211,485.47457879468,
Men Cat 3/4/5,13,165823,Brandon,Crittenden,,,556579,544.67248733636,493.57503541243,
Men Cat 3/4/5,14,122790,Brian,Bolton,,,458194,438.64998898777,501.67549203017,
Men Cat 3/4/5,DNF,153796,Xapier,Hunter,,,535272,446.33016678114,517.87640526566,
Men Cat 3/4/5,DNF,57917,Milus,Clarke jr,,,358744,498.93022471747,517.87640526566,
Men Cat 5,1,213274,Trey,Coursey,,,604897,500,458.77526785523,
Men Cat 5,3,169740,Rick,Silman,,,573273,416.37801983133,464.66451530448,
Men Cat 5,4,191147,Jon,Grogan,,,606602,734.44779407036,470.55376275374,
Men Cat 5,5,191140,Damian,Matthews,,,613982,619.20682772434,476.44301020299,
Men Cat 5,6,214551,Cheney,Lamesen,,,,500,482.33225765224,
Men Cat 5,7,171884,Elias,Zamora,,,605096,400,488.22150510149,
Men Cat 5,7,191131,Lee,Matlock,,,530173,493.73235333756,494.11075255075,
Men Cat 5,8,191142,James,Michael st.clair,,,599818,657.62048317301,500,
Men Cat 5,9,191138,Clive,Chafausipo,,,606447,580.79317227566,505.88924744925,
Men Cat 5,DNP,191146,Jon,Coursey,,,600340,,,
Men Cat 5,11,213290,Spencer,Mitchell,,,613210,500,517.66774234776,
Men Cat 5,DNP,214552,Anthony,Haney,,,613997,,,
Men Cat 5,DNP,214553,Brian,Mayfield,,,,,,
Men Cat 5,DNP,182362,Steven,Valderrama,,,580563,,,
Men Cat 5,DNP,210431,Kirk,Wester,,,298282,,,
Men Junior,1,178541,Aiden,Wyant,,,577534,,,
Men Masters 45+ Cat 3/4/5,1,99401,Vince,Hess,,,,463.28987662338,375.93289324307,
Men Masters 45+ Cat 3/4/5,2,147701,Kristopher,Clark,,,524163,401.90457341752,385.26940865573,
Men Masters 45+ Cat 3/4/5,3,107513,Bill,Meade,,,91011,400,394.60592406838,
Men Masters 45+ Cat 3/4/5,4,182356,Justin,Heinecke,,,580609,461.62752611111,403.94243948104,
Men Masters 45+ Cat 3/4/5,5,126292,Tim,Pickens,,,28097,468.35012482273,413.27895489369,
Men Masters 45+ Cat 3/4/5,6,142433,Mitchell,Mason,,,512411,412.72277195379,422.61547030635,
Men Masters 45+ Cat 3/4/5,7,131839,Heath,Arning,,,497490,435.20143380952,431.951985719,
Men Masters 45+ Cat 3/4/5,8,129140,Larry,Buxton,,,484943,450.62501654432,441.28850113166,
Men Masters 45+ Cat 3/4/5,9,49456,Chris,Guidry,,,343050,436.37759255123,450.62501654432,
Men Masters 45+ Cat 3/4/5,10,165142,Lee,Mahan,,,560320,400,459.96153195697,
Men Masters 45+ Cat 3/4/5,11,153596,Kevin,Wagoner,,,534425,340,469.29804736963,
Men Masters 45+ Cat 3/4/5,12,178536,Michael,Fischer,,,564044,471.83424471055,478.63456278228,
Men Masters 45+ Cat 3/4/5,13,171813,Jonathan,Haring,,,220312,535.83861307102,487.97107819494,
Men Masters 45+ Cat 3/4/5,DNP,191130,Curtis,Fahler,,,614036,,,
Men Masters 45+ Cat 3/4/5,DNP,49450,Malcolm,Mccollam,,,49513,,,
Men Masters 45+ Cat 3/4/5,DNP,46757,Mike,Patrick,,,291400,,,
Men Masters 45+ Cat 3/4/5,DNP,158076,Mark,Teruki,,,541947,,,
Men Pro/Cat 1/2/3,1,82473,Eric,Franklin,,,405620,392.68585278341,312.80032197108,
Men Pro/Cat 1/2/3,2,49478,Jacob,Lasley,,,66580,307.53923622903,322.62444448178,
Men Pro/Cat 1/2/3,3,44772,Cailean,Carlberg,,,242682,403.77604735607,332.44856699247,
Men Pro/Cat 1/2/3,4,49486,Jeremy,Stitt,,,167018,406.61907349454,342.27268950317,
Men Pro/Cat 1/2/3,DNP,44478,Chad,Cagle,,,141654,,,
Men Pro/Cat 1/2/3,DNP,99379,Drew,Cardoza,,,368951,,,
Men Pro/Cat 1/2/3,DNP,50450,William,Gault,,,192707,,,
Men Pro/Cat 1/2/3,DNP,146042,Jof,Lenard,,,526361,,,
Men Pro/Cat 1/2/3,DNP,80907,Thomas,Moritz,,,404619,,,
Men Pro/Cat 1/2/3,DNP,57965,John,Brestovansky,,,119792,,,
Men Pro/Cat 1/2/3,DNP,81539,Seth,Lasley,,,405844,,,
Men Pro/Cat 1/2/3,DNP,50426,Kyle,Freeman,,,216797,,,
Men Pro/Cat 1/2/3,DNP,105698,Gabriel,Lane,,,461002,,,
Men Pro/Cat 1/2/3,DNP,152441,Chris,Carlson,,,6135,,,
Women Cat 4/5,1,187411,Christina,Smith,,,586011,569.97127272727,502.68248034154,
Women Cat 4/5,2,182332,Kara,Anderson,,,351708,537.83137037037,525.31232058773,
Women Cat 4/5,3,186323,Nicole,Wyant,,,583798,567.80562470749,547.94216083392,
Women Cat 4/5,DNP,93568,Lisa,Demarni cromer,,,420099,,,
Women Cat 4/5,DNP,213280,Amy,Gammelgard,,,614078,,,
Women Cat 4/5,DNP,171702,Pam,Glenn,,,520208,,,
Women Cat 4/5,DNP,135111,Gabrielle,Henry,,,507608,,,
Women Cat 4/5,DNP,214554,Amanda,Norwood,,,614958,,,
Women Cat 4/5,DNP,171694,Leslie,Swain,,,553361,,,
Women Open,1,117559,Ariel,Wyant,,,475292,,,
Women Open,2,153587,Patricia,Witmer,,,536024,,,
Women Open,3,159714,Corinna,Redard,,,548888,,,
Women Open,4,107487,Becky,Lowe,,,460991,,,
Women Open,5,107486,Lori,Mccarty,,,467223,,,
