Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1-2 Senior ,1,64437,Ricardo,Daniel,Full Circle Cycling,,,150,168.8865,
Men Category 1-2 Senior ,2,6665,Lucas,Binder,Spy-Swami's Development Elite Team,,262024,199.24,174.44205555556,
Men Category 1-2 Senior ,3,38501,Christian,Walker,Time Factory Team,,50894,233.16,179.99761111111,
Men Category 1-2 Senior ,4,42457,James,Paolinetti,Monster Media Racing SCVELO,,48611,236.36,185.55316666667,
Men Category 1-2 Senior ,5,17204,Rahsaan,Bahati,Bahati Foundation-CA,,116625,163.67,191.10872222222,
Men Category 1-2 Senior ,6,25777,Diego,Yepez,Full Circle Cycling Powered by Pure Gear,,288987,180.83,196.66427777778,
Men Category 1-2 Senior ,7,19830,Cody,O'reilly,UCI CT: Team Optum p/b Kelly Benefit Strategies,,141922,210.14,202.21983333333,
Men Category 1-2 Senior ,8,52098,Christopher,Barton,UCI CT: Bissell Pro Cycling Team,,185877,180.32,207.77538888889,
Men Category 1-2 Senior ,9,39256,Chris,Demarchi,Monster Media Racing SCVELO,,9156,208.13,213.33094444444,
Men Category 1-2 Senior ,10,43330,Victor,Ayala,Velo Club LaGrange,,128496,208.3,218.8865,
Men Category 1-2 Senior ,11,28184,Ian,Moir,UCI CT: Team Optum p/b Kelly Benefit Strategies,,218004,213.13,224.44205555556,
Men Category 1-2 Senior ,12,43357,Ryan,Schneider,Team Simple Green/Bike Religion,,304909,188.48,229.99761111111,
Men Category 1-2 Senior ,13,43359,Shawn,Daurelio,Velo Club LaGrange,,287621,194.67,235.55316666667,
Men Category 1-2 Senior ,14,16064,Mark,Shimahara,TEAM CLIF BAR Cycling,,32481,201.57,241.10872222222,
Men Category 1-2 Senior ,15,17226,Andrew,Bosco,SoCalCycling.com / Echelon Design,,215226,182.11,246.66427777778,
Men Category 1-2 Senior ,16,24438,Collin,Berry,Get Crackin'-MS Society,,298247,209.3,252.21983333333,
Men Category 1-2 Senior ,17,16565,Aaron,Wise,Ritte Racing,,259188,264.46388865237,257.77538888889,
Men Category 1-2 Senior ,18,21227,Ben,Barthel,Get Crackin'-MS Society,,267927,244.76,263.33094444444,
Men Category 1-2 Senior ,19,46237,Ruben,Meza,CA Pools / CFS Mortgage,,62483,275.43,268.8865,
Men Category 3 Senior ,1,42522,Luke,Ollett,Team Simple Green/Bike Religion,,364772,305.05,241.58416666667,
Men Category 3 Senior ,2,42569,Steven,Salazar,Bahati Foundation-CA,,89415,272.09,249.51739583333,
Men Category 3 Senior ,3,38514,Daniel,Ross,Velo Club LaGrange,,303976,356.6298967973,257.450625,
Men Category 3 Senior ,4,24371,Diego,Binatena,Team Specialized Racing Juniors,,253770,262.47,265.38385416667,
Men Category 3 Senior ,5,43367,Paul,Chia,Santa Clarita Velo,,313598,275.51,273.31708333333,
Men Category 3 Senior ,6,42574,Sean,Ekins,Santa Clarita Velo,,304231,278.75,281.2503125,
Men Category 3 Senior ,7,41844,Ryan,Wei,OTR Racing,,328624,337.88,289.18354166667,
Men Category 3 Senior ,8,4984,Christopher,Thompson,Team Helen's,,76557,272.49,297.11677083333,
Men Category 3 Senior ,9,53452,Jonathan,Deguzman,Spy-Swami's Cycling Team,,333366,381.49307256613,305.05,
Men Category 3 Senior ,10,42520,Dustin,Armstrong,CVC / FRANCO Racing,,340320,278.2,312.98322916667,
Men Category 3 Senior ,11,24389,Quinten,Kirby,San Diego Bicycle Club,,215644,300.74,320.91645833333,
Men Category 3 Senior ,12,46479,Cullen,Easter,Colorado Mesa University,,244581,295.42,328.8496875,
Men Category 3 Senior ,13,42584,Nick,Humphrey,The TEAM,,86499,333.40150070602,336.78291666667,
Men Category 3 Senior ,14,46215,Francois,Jones,Win-Team Racing,,356829,339.83,344.71614583333,
Men Category 3 Senior ,15,42592,Hector,Garcia,Bahati Foundation-CA,,255478,327.81,352.649375,
Men Category 3 Senior ,16,57749,Dennis,Cabrera,South Bay Wheelmen,,292339,318.02636183664,360.58260416667,
Men Category 3 Senior ,17,71237,Brad,Williams,LA Velocity,,333560,405.27,368.51583333333,
Men Category 4 Senior ,1,43314,Andres,Morales,ACQUA AL 2/SDBC,,346176,385,335.75,
Men Category 4 Senior ,2,64432,Isaac,Guerra marin,ACQUA AL 2/SDBC,,255110,400,343.62,
Men Category 4 Senior ,3,63476,James,Pettit,La Habra Cyclery/Chronic Tacos Cycling,,205086,400,351.49,
Men Category 4 Senior ,4,42500,Jeff,Krivokopich,South Bay Wheelmen,,366880,423.79,359.36,
Men Category 4 Senior ,5,49504,Jesus,Alcaraz,KAZ Sportsystem,,345204,382.9,367.23,
Men Category 4 Senior ,6,40830,Stephen,Murphy,University of California-Santa Barbara,,303901,390.84,375.1,
Men Category 4 Senior ,7,42479,Andrew,Duffy,Serious Cycling,,277394,389.55908936086,382.97,
Men Category 4 Senior ,8,42343,Jeremy,Commeret,Southern Sierra Cyclists,,365489,434.96,390.84,
Men Category 4 Senior ,9,42594,Shay,Oved,Velo Club LaGrange,,365226,412.09344806763,398.71,
Men Category 4 Senior ,10,46213,Nicolas,Moya,Ritte Racing,,316908,386.18,406.58,
Men Category 4 Senior ,11,45258,Terry,Steeves,Les Rois Cycling Club,,357164,395.79,414.45,
Men Category 4 Senior ,12,53362,Jorge,Palamara,Velo Club LaGrange,,307838,356.54,422.32,
Men Category 4 Senior ,13,43398,Matthew,Chuml,Southern California Velo,,338406,373.93,430.19,
Men Category 4 Senior ,14,42357,Benjamin,Everton,Paramount Racing,,335320,444.89755122439,438.06,
Men Category 4 Senior ,15,38492,Michael,Piccirilli,Ritte Racing,,288474,387.01749661176,445.93,
Men Category 5A Senior ,1,53529,Tyler,Chairsell,Team Las Vegas Cyclery,,323506,429.49697624005,388.07519294108,
Men Category 5A Senior ,2,38479,Dennis,Rhodes,Team Las Vegas Cyclery,,338246,440.77469296622,393.39079047604,
Men Category 5A Senior ,3,30458,Gustavo,Sanchez,,,195053,499.40548235048,398.706388011,
Men Category 5A Senior ,4,51484,Kevin,Boyce,Team Las Vegas Cyclery,,284178,361.52941176471,404.02198554596,
Men Category 5A Senior ,5,60136,Cory,Justus,,,360393,548.64,409.33758308092,
Men Category 5A Senior ,6,42607,Tyson,Swing,Santa Ynez Valley Racing Team,,177039,456.5,414.65318061588,
Men Category 5A Senior ,7,64440,Mark,Mccann,Team Las Vegas Cyclery,,380521,500,419.96877815084,
Men Category 5A Senior ,8,57781,Ryan,Hallman,,,366732,516.69,425.2843756858,
Men Category 5A Senior ,9,39197,Zane,Adamo,Team Go Ride,,353442,482.11,430.59997322076,
Men Category 5A Senior ,10,60139,Chris,Stewart,Velo Club LaGrange,,378525,463.376600317,435.91557075572,
Men Category 5A Senior ,11,44991,Ross,Davis,,,166419,468.32454623089,441.23116829068,
Men Category 5A Senior ,12,57786,John,Middleton,CVC / FRANCO Racing,,376983,507.6,446.54676582564,
Men Category 5A Senior ,13,57737,Wes,Ashford,,,375241,404.01715636271,451.8623633606,
Men Category 5A Senior ,14,51127,Frank,Gonzalez,,,201598,205.29372519261,457.17796089556,
Men Category 5A Senior ,15,64441,Eric,Loiacano,Sho-air/Rock 'n Road,,314320,500,462.49355843052,
Men Category 5A Senior ,16,64442,Michael,Dufresne,,,392950,500,467.80915596548,
Men Category 5A Senior ,17,48162,Travis,Thierry,METALMTN Cycling,,367161,444.46,473.12475350044,
Men Category 5A Senior ,18,64443,Dustin,Wiemann,,,,500,478.4403510354,
Men Category 5A Senior ,19,42486,Dominik,Shauger,,,365713,447.82608695652,483.75594857036,
Men Category 5A Senior ,20,64444,Brandon,Staddan,,,381888,500,489.07154610532,
Men Category 5A Senior ,21,64445,Russell,Jackson,Team Go Ride,,380222,500,494.38714364028,
Men Category 5A Senior ,22,64446,Angel,Dubon,,,382458,500,499.70274117524,
Men Category 5A Senior ,23,39286,Francis,Lipinski,,,357241,447.68085759571,505.0183387102,
Men Category 5A Senior ,24,64447,Jonathan,Woodbury,CVC / FRANCO Racing,,203650,500,510.33393624516,
Men Category 5A Senior ,25,64448,Stefan,Peroutka,Team Las Vegas Cyclery,,381552,500,515.64953378012,
Men Category 5A Senior ,26,60131,Wyatt,Pacillas,Serious Cycling,,393680,418.03675452448,520.96513131508,
Men Category 5A Senior ,27,42371,Stephen,Herr,,,356605,490.09316770186,526.28072885004,
Men Category 5A Senior ,28,18539,John,Olsen,PAA/REMAX,,88447,337.03,531.596326385,
Men Category 5A Senior ,29,51377,Raymond,King,Spy-Swami's Cycling Team,,368056,552.63,536.91192391996,
Men Category 5A Senior ,30,46251,Chris,Ludikhuize,Team Redlands,,366777,537.36,542.22752145492,
Men Category 5A Senior ,31,64449,Aaron,Hansen,Team Las Vegas Cyclery,,365705,500,547.54311898988,
Men Category 5A Senior ,32,42375,Sergio,Ramirez,,,326486,449.97368040475,552.85871652484,
Men Category 5A Senior ,33,60141,Darwin,Lau,PAA/REMAX,,368762,500,558.1743140598,
Men Category 5A Senior ,34,60299,John,Vargas,METALMTN Cycling,,367184,428.9633364932,563.48991159476,
Men Category 5A Senior ,35,49491,Patrick,Mason,Team Go Ride,,310398,481.875,568.80550912972,
Men Category 5A Senior ,36,47525,Kenny,Smith,Team Go Ride,,352806,492.20779220779,574.12110666468,
Men Category 5A Senior ,37,64450,Paul,Gelinas,PAA/REMAX,,379145,500,579.43670419964,
Men Category 5A Senior ,38,49532,Kevin,Wolfe,,,38788,346.66666666667,584.7523017346,
Men Category 5A Senior ,39,64451,Charlie,Huston,,,382590,500,590.06789926956,
Men Category 5A Senior ,40,64452,Byron,Oviedo,,,380708,500,595.38349680452,
Men Category 5A Senior ,41,64453,Aaron,Preski,,,379770,500,600.69909433948,
Men Category 5A Senior ,42,64454,Luis,Llamas,Bolthouse Farms/AIAGE Cycling Club,,370294,500,606.01469187444,
Men Category 5B Senior ,1,38479,Dennis,Rhodes,Team Las Vegas Cyclery,,338246,440.77469296622,364.67597294178,
Men Category 5B Senior ,2,51484,Kevin,Boyce,Team Las Vegas Cyclery,,284178,361.52941176471,371.11997423026,
Men Category 5B Senior ,3,53529,Tyler,Chairsell,Team Las Vegas Cyclery,,323506,429.49697624005,377.56397551875,
Men Category 5B Senior ,4,52085,Dusty,Nabor,,,375622,416.82,384.00797680724,
Men Category 5B Senior ,5,64455,Angelo,Quiceno,Velo Club LaGrange,,356286,500,390.45197809572,
Men Category 5B Senior ,6,64440,Mark,Mccann,Team Las Vegas Cyclery,,380521,500,396.89597938421,
Men Category 5B Senior ,7,60139,Chris,Stewart,Velo Club LaGrange,,378525,463.376600317,403.3399806727,
Men Category 5B Senior ,8,57737,Wes,Ashford,,,375241,404.01715636271,409.78398196118,
Men Category 5B Senior ,9,48162,Travis,Thierry,METALMTN Cycling,,367161,444.46,416.22798324967,
Men Category 5B Senior ,10,57789,Christopher,Lonergan,Spy-Swami's Cycling Team,,355952,493.45174226585,422.67198453816,
Men Category 5B Senior ,11,64456,Ivan,Flores,Adobo Velo Racing Team,,380618,500,429.11598582665,
Men Category 5B Senior ,12,57786,John,Middleton,CVC / FRANCO Racing,,376983,507.6,435.55998711513,
Men Category 5B Senior ,13,51127,Frank,Gonzalez,,,201598,205.29372519261,442.00398840362,
Men Category 5B Senior ,14,64449,Aaron,Hansen,Team Las Vegas Cyclery,,365705,500,448.44798969211,
Men Category 5B Senior ,15,28778,Andrew,Wilson,,,336414,486.74,454.89199098059,
Men Category 5B Senior ,16,42607,Tyson,Swing,Santa Ynez Valley Racing Team,,177039,456.5,461.33599226908,
Men Category 5B Senior ,17,57781,Ryan,Hallman,,,366732,516.69,467.77999355757,
Men Category 5B Senior ,18,64457,David,Greif,San Diego Bicycle Club,,382065,500,474.22399484605,
Men Category 5B Senior ,19,41917,Borys,Aptekar,University of California-Santa Barbara,,365331,411.74,480.66799613454,
Men Category 5B Senior ,20,57800,Brandon,Cota,,,377456,513.14910653111,487.11199742303,
Men Category 5B Senior ,21,64458,Nathan,Dewebey,,,,500,493.55599871151,
Men Category 5B Senior ,22,30458,Gustavo,Sanchez,,,195053,499.40548235048,500,
Men Category 5B Senior ,23,64447,Jonathan,Woodbury,CVC / FRANCO Racing,,203650,500,506.44400128849,
Men Category 5B Senior ,24,41968,Roy,Flake,,,368046,546.85480412261,512.88800257697,
Men Category 5B Senior ,25,39197,Zane,Adamo,Team Go Ride,,353442,482.11,519.33200386546,
Men Category 5B Senior ,26,46251,Chris,Ludikhuize,Team Redlands,,366777,537.36,525.77600515395,
Men Category 5B Senior ,27,43352,Jack,Tucker,Sho-air/Rock 'n Road,,288724,536.83,532.22000644243,
Men Category 5B Senior ,28,64452,Byron,Oviedo,,,380708,500,538.66400773092,
Men Category 5B Senior ,29,64459,Scott,Coleman,,,282164,500,545.10800901941,
Men Category 5B Senior ,30,42371,Stephen,Herr,,,356605,490.09316770186,551.55201030789,
Men Category 5B Senior ,31,64460,Joel,Elliott,,,357790,500,557.99601159638,
Men Category 5B Senior ,32,42514,Gilberto,Alavez,,,342590,586.65171091167,564.44001288487,
Men Category 5B Senior ,33,64448,Stefan,Peroutka,Team Las Vegas Cyclery,,381552,500,570.88401417335,
Men Category 5B Senior ,34,42517,Joseph,Vaysman,LUX Pro Development,,357308,475.1,577.32801546184,
Men Category 5B Senior ,35,57744,Vincent,Magret,Serious Cycling,,349852,508.94796055622,583.77201675033,
Men Category 5B Senior ,36,61131,Albert,Martinez,Sho-air/Rock 'n Road,,346992,532.18651785714,590.21601803882,
Men Category 5B Senior ,37,51377,Raymond,King,Spy-Swami's Cycling Team,,368056,552.63,596.6600193273,
Men Category 5B Senior ,38,64436,Robert,Freeman,Sho-air/Rock 'n Road,,382371,500,603.10402061579,
Men Category 5B Senior ,39,64434,Kevin,Molina,Sho-air/Rock 'n Road,,365845,500,609.54802190428,
Men Category 5B Senior ,40,64461,Fred,Wilson,,,365485,500,615.99202319276,
Men Category 5B Senior ,41,64453,Aaron,Preski,,,379770,500,622.43602448125,
Men Category 5B Senior ,42,59358,Avin,Kim,Sho-air/Rock 'n Road,,329290,576.2738268969,628.88002576974,
Men Category 5B Senior ,43,43327,Mitchell,Mesecher,,,368898,591.07,635.32402705822,
Men Jr Men 15-16 Junior 15-16,1,24375,Jordan,Zhdanov,Encino Velo Cycling Club,,291483,418.39,322.89233333333,
Men Jr Men 15-16 Junior 15-16,2,43314,Andres,Morales,ACQUA AL 2/SDBC,,346176,385,338.32766666667,
Men Jr Men 15-16 Junior 15-16,3,43397,Adam,Alvarez,LUX Pro Development,,305534,380.69,353.763,
Men Jr Men 15-16 Junior 15-16,4,45196,Christian,Husband,Sho-air/Rock 'n Road,,291064,372.4,369.19833333333,
Men Jr Men 15-16 Junior 15-16,5,43398,Matthew,Chuml,Southern California Velo,,338406,373.93,384.63366666667,
Men Jr Men 15-16 Junior 15-16,6,52095,Bailey,Eckles,PAA/REMAX,,333980,452.17,400.069,
Men Jr Men 15-16 Junior 15-16,7,24243,Jeremy,Lopez,Southern California Velo,,272710,508.48,415.50433333333,
Men Jr Men 15-16 Junior 15-16,8,43401,Brett,Guilford,Sho-air/Rock 'n Road,,367309,446.375,430.93966666667,
Men Jr Men 15-16 Junior 15-16,9,43407,Jack,Page,Echelon Santa Barbara,,366370,505.61106693009,446.375,
Men Jr Men 15-16 Junior 15-16,10,57771,Elijah,Ruggiero,,,377154,484.74441801211,461.81033333333,
Men Jr Men 15-16 Junior 15-16,11,42517,Joseph,Vaysman,LUX Pro Development,,357308,475.1,477.24566666667,
Men Jr Men 15-16 Junior 15-16,12,43352,Jack,Tucker,Sho-air/Rock 'n Road,,288724,536.83,492.681,
Men Jr Men 15-16 Junior 15-16,13,43400,Edward,Horvet,Encino Velo Cycling Club,,290181,410.05,508.11633333333,
Men Jr Men 15-16 Junior 15-16,14,64436,Robert,Freeman,Sho-air/Rock 'n Road,,382371,400,523.55166666667,
Men Jr Men 15-16 Junior 15-16,15,61131,Albert,Martinez,Sho-air/Rock 'n Road,,346992,532.18651785714,538.987,
Men Jr Men 15-16 Junior 15-16,16,43351,Thomas,Quimzon,Sho-air/Rock 'n Road,,336612,584.23,554.42233333333,
Men Jr Men 15-16 Junior 15-16,17,60131,Wyatt,Pacillas,Serious Cycling,,393680,418.03675452448,569.85766666667,
Men Jr Men 17-18 Junior 17-18,1,24560,Scott,Cohen,LUX Pro Development,,253153,325.68,291.36866666667,
Men Jr Men 17-18 Junior 17-18,2,45157,Daniel,Gay,Get Crackin'-MS Society,,214863,273.3,300.12742857143,
Men Jr Men 17-18 Junior 17-18,3,64431,Jorge,Armand,,,,350,308.88619047619,
Men Jr Men 17-18 Junior 17-18,4,24324,Nicholas,Tarrant,Monster Media Racing SCVELO,,271064,352.68,317.64495238095,
Men Jr Men 17-18 Junior 17-18,5,43318,Aubrey,Smentkowski,Sho-air/Rock 'n Road,,328030,380.90827307224,326.40371428571,
Men Jr Men 17-18 Junior 17-18,6,64432,Isaac,Guerra marin,ACQUA AL 2/SDBC,,255110,350,335.16247619048,
Men Jr Men 17-18 Junior 17-18,7,8956,Jose,Lopez,Unity Sports Cycling,,296536,410.86116666667,343.92123809524,
Men Jr Men 17-18 Junior 17-18,8,24351,Zane,Torre,JET Cycling,,287294,399.97,352.68,
Men Jr Men 17-18 Junior 17-18,9,64433,Aristeo,Robles,San Diego Bicycle Club,,342584,350,361.43876190476,
Men Jr Men 17-18 Junior 17-18,10,9290,Cesar,Lopez,Major Motion Development,,215629,328.22,370.19752380952,
Men Jr Men 17-18 Junior 17-18,11,59358,Avin,Kim,Sho-air/Rock 'n Road,,329290,576.2738268969,378.95628571429,
Men Jr Men 17-18 Junior 17-18,12,64434,Kevin,Molina,Sho-air/Rock 'n Road,,365845,350,387.71504761905,
Men Jr Men 17-18 Junior 17-18,13,33595,David,Kennedy,PAA/REMAX,,94480,392.35,396.47380952381,
Men Jr Men 17-18 Junior 17-18,14,43317,Brandon,Arizmendi,PAA/REMAX,,365176,394.8778241549,405.23257142857,
Men Jr Men 17-18 Junior 17-18,15,53415,Henry,Santiago,Unity Sports Cycling,,376496,419.52120265484,413.99133333333,
Men Masters 35+ Master 35+,1,16238,Rudolph,Napolitano,,,214693,177.33,210.6215,
Men Masters 35+ Master 35+,2,17289,Michael,Easter,Time Factory Team,,78027,219.23,217.88688888889,
Men Masters 35+ Master 35+,3,42453,Anthony,Restuccia,8th Wonder Cycling,,191318,301.82860529141,225.15227777778,
Men Masters 35+ Master 35+,4,119723,Eric,Anderson,OTR Racing,,118247,287.78,232.41766666667,
Men Masters 35+ Master 35+,5,42457,James,Paolinetti,Monster Media Racing SCVELO,,48611,236.36,239.68305555556,
Men Masters 35+ Master 35+,6,39256,Chris,Demarchi,Monster Media Racing SCVELO,,9156,208.13,246.94844444444,
Men Masters 35+ Master 35+,7,46237,Ruben,Meza,CA Pools / CFS Mortgage,,62483,275.43,254.21383333333,
Men Masters 35+ Master 35+,8,53328,Sang,Vu,Tru Cycling,,243000,243.65,261.47922222222,
Men Masters 35+ Master 35+,9,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,251.49,268.74461111111,
Men Masters 35+ Master 35+,10,49497,Patrick,Bos,Spy Blue,,72715,284.16003900916,276.01,
Men Masters 35+ Master 35+,11,44152,Tomo,Hamasaki,Monster Media Racing SCVELO,,50511,332.86,283.27538888889,
Men Masters 35+ Master 35+,12,42458,Robert,Kamppila,CA Pools / CFS Mortgage,,58194,245.37,290.54077777778,
Men Masters 35+ Master 35+,13,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,308.97,297.80616666667,
Men Masters 35+ Master 35+,14,42466,Oliver,Hutchinson,Team Helen's,,247748,290.04,305.07155555556,
Men Masters 35+ Master 35+,15,54916,Robert,Crain,,,183270,338.20777212465,312.33694444444,
Men Masters 35+ Master 35+,16,64438,Brian,Duff,Team Helen's,,175887,300,319.60233333333,
Men Masters 35+ Master 35+,17,51395,Aaron,Wimberley,Team Helen's,,195952,246.83,326.86772222222,
Men Masters 35+ Master 35+,18,53383,Josh,Alverson,Bike Palace,,377183,465.96,334.13311111111,
Men Masters 35+ Master 35+,19,21192,Brian,Cook,Monster Media Racing SCVELO,,206040,276.01,341.3985,
Men Masters 45+ Master 45+,1,42429,Richard,Meeker,Breakaway from Cancer Masters,,23914,303.98,282.04133333333,
Men Masters 45+ Master 45+,2,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,308.97,291.20118518519,
Men Masters 45+ Master 45+,3,42433,John,Hatchitt,Spy Blue,,269026,390.96663435469,300.36103703704,
Men Masters 45+ Master 45+,4,45280,Roy,Knickman,Breakaway from Cancer Masters,,45550,375.46,309.52088888889,
Men Masters 45+ Master 45+,5,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,311.01,318.68074074074,
Men Masters 45+ Master 45+,6,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,356.11,327.84059259259,
Men Masters 45+ Master 45+,7,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,442.69,337.00044444444,
Men Masters 45+ Master 45+,8,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,359.68,346.1602962963,
Men Masters 45+ Master 45+,9,54959,John,Bergman,PAA/REMAX,,171706,364.24,355.32014814815,
Men Masters 45+ Master 45+,10,43374,Kenneth,Korbel,Serious Cycling,,278244,347.66980281976,364.48,
Men Masters 45+ Master 45+,11,9068,Tom,Rogers,,,304969,426.08,373.63985185185,
Men Masters 45+ Master 45+,12,50582,Steve,Hensler,UC Cyclery/JW Floors,,15874,384.06,382.7997037037,
Men Masters 45+ Master 45+,13,9447,Scott,Claes,Spy-Swami's Cycling Team,,106137,361.43,391.95955555556,
Men Masters 45+ Master 45+,14,53394,Vito,Altieri,Santa Clarita Velo,,305526,364.48,401.11940740741,
Men Masters 45+ Master 45+,15,1065,Christopher,Johnston,Minnesota Cycling Team,,50643,373.85,410.27925925926,
Men Masters 45+ Master 45+,16,43014,Eddie,Morris,Breakaway from Cancer Masters,,49080,520.15,419.43911111111,
Men Masters 45+ Master 45+,17,64435,Phillip,Husband,Sho-air/Rock 'n Road,,52622,400,428.59896296296,
Men Masters 45+ Master 45+,18,46283,Dana,Pierce,CA Pools /CFS Mortgage,,305749,308.04487179487,437.75881481481,
Men Masters 45+ Master 45+,19,43301,Christopher,Allen,Breakaway from Cancer Masters,,186377,373.15,446.91866666667,
Men Masters 55+ Master 55+,1,50582,Steve,Hensler,UC Cyclery/JW Floors,,15874,384.06,346.977,
Men Masters 55+ Master 55+,2,43446,Dale,Luedtke,Spy-Swami's Cycling Team,,47262,416.42,369.5365,
Men Masters 55+ Master 55+,3,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,356.11,392.096,
Men Masters 55+ Master 55+,4,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,442.69,414.6555,
Men Masters 55+ Master 55+,5,42418,Mark,Ainslie,,,1254,431.74,437.215,
Men Masters 55+ Master 55+,6,49500,Kirk,Freeman,Santa Clarita Velo,,12354,451.41,459.7745,
Men Masters 55+ Master 55+,7,44120,John,Sinz,OCW/Paramount Racing,,66553,554.85,482.334,
Men Masters 55+ Master 55+,8,64439,Kevien,Wolfe,Serious Cycling,,,500,504.8935,
Men Masters 60+ Master 60+,1,24527,Howard,Miller,Paramount Racing,,49424,,,
Men Masters 60+ Master 60+,2,43452,Mario,Seri,Velo Club LaGrange,,61278,,,
Men Masters 60+ Master 60+,3,43453,Robert,Paganini,PAA/REMAX,,45763,,,
Men Masters 60+ Master 60+,4,43451,Raphael,Gomez,Rage Cycling,,3793,,,
Men Masters 60+ Master 60+,5,52099,Vicente,Gomez,Rage Cycling,,3794,,,
Women 1-3 Senior ,1,20357,Kendall,Ryan,UCI WPT: TIBCO to The Top,,186919,310.51,309.4255,
Women 1-3 Senior ,2,46299,Suzanne,Sonye,Helens/Cannondale,,47513,364.98,320.83211111111,
Women 1-3 Senior ,3,57746,Alicia,Silvera,Velo Club LaGrange,,208543,397.77,332.23872222222,
Women 1-3 Senior ,4,20344,Kathryn,Donovan,Colavita Racing,,266674,329.34,343.64533333333,
Women 1-3 Senior ,5,42380,Emily,Georgeson,Helens/Cannondale,,270631,456.26,355.05194444444,
Women 1-3 Senior ,6,39277,Shelby,Reynolds,Helens/Cannondale,,188007,375.14,366.45855555556,
Women 1-3 Senior ,7,43388,Charity,Chia,Santa Clarita Velo,,336698,454.56,377.86516666667,
Women 1-3 Senior ,8,43285,Alexandra,Tabata,Team Redlands,,171362,407.37,389.27177777778,
Women 1-3 Senior ,9,46304,Brenda,Lyons,Helens/Cannondale,,165574,380.09,400.67838888889,
Women 1-3 Senior ,10,50593,Andrea,Hensler,Revolution/Zoca,,105847,416.8,412.085,
Women 1-3 Senior ,11,60128,Aileen,Vandenberg,Serious Cycling,,187950,464.68,423.49161111111,
Women 1-3 Senior ,12,869,Peta,Takai,Ritte Racing,,249299,488.66,434.89822222222,
Women 1-3 Senior ,13,46306,Sarah,Mattes,Helens/Cannondale,,287844,406.07,446.30483333333,
Women 1-3 Senior ,14,64430,Dorothy,Wong,The TEAM,,104462,400,457.71144444444,
Women 1-3 Senior ,15,53700,Erin,Lamb,Helens/Cannondale,,333910,462.44,469.11805555556,
Women 1-3 Senior ,16,41493,Erica,Greif,Reno Wheelmen,,367331,513.54,480.52466666667,
Women 1-3 Senior ,17,53312,Stella,Tong,Helens/Cannondale,,271407,546.2,491.93127777778,
Women 1-3 Senior ,18,53381,Kristy,Morrow,Helens/Cannondale,,252472,595.54,503.33788888889,
Women 4 Senior ,1,42377,Amy,Benner,Kalyra/Bella Nova Master Womens Team,,364829,501.94,449.242,
Women 4 Senior ,2,59344,Shelby,Walter,Velo Club LaGrange,,358720,466.66,466.73418681319,
Women 4 Senior ,3,54306,Jennifer,Whalen,Ritte Racing,,352592,580.03,484.22637362637,
Women 4 Senior ,4,36445,Sarah,Brodsky,Team Dude Girl / Cycles Brixton,,272810,505.63,501.71856043956,
Women 4 Senior ,5,60129,Kelli,Samuelson,,,377662,577.99,519.21074725275,
Women 4 Senior ,6,53378,Jennifer,Gill,PAA/REMAX,,368591,482.02,536.70293406593,
Women 4 Senior ,7,39318,Dara,Richman,Helens/Cannondale,,271727,548.4,554.19512087912,
Women 4 Senior ,8,38470,Megan,Rhodes,Team Las Vegas Cyclery,,351244,376.83916666667,571.68730769231,
Women 4 Senior ,9,59347,Angel,Castillo,University of California-Los Angeles,,342544,591.75,589.17949450549,
Women 4 Senior ,10,63663,Jeffrey,Ackley,Cycle-Smart Inc.,,306128,600,606.67168131868,
Women 4 Senior ,11,43389,Karyn,Williams,Velo Club LaGrange,,360804,565.38461538462,624.16386813187,
Women 4 Senior ,12,42393,Diana,Aguirre,B4T9/Foundation,,306807,607.0306347112,641.65605494505,
Women 4 Senior ,13,64429,Season,Everton,Vegas Velo/Shuffle Master-Penta,,,600,659.14824175824,
Women 4 Senior ,14,41986,Christine,Lee,University of California-Santa Barbara,,365325,620.52909381852,676.64042857143,
Women Jr Women 15-18 Junior 15-18,1,24308,Hannah,Swan,Strive Racing,,311541,,,
Women Jr Women 15-18 Junior 15-18,2,37983,Rachel,Swan,Strive Racing,,319270,,,
Women Jr Women 15-18 Junior 15-18,3,24220,Moriah,Swan,Strive Racing,,311534,,,
Women Jr Women 15-18 Junior 15-18,4,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Jr Women 15-18 Junior 15-18,5,40860,Kenyan,Pappe,The TEAM,,301450,,,
