First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neal,Coughlin,Sunny King Criterium,2024-04-13,Men Cat 2/3,15,46,310.58734711187,
Matthew,Harris,Scarborough Crit #4,2023-05-21,Cat 4/5,23,24,496.83005801721,
Neal,Coughlin,Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,15,27,315.92491325064,
Matthew,Harris,Scarborough Crit Series,2023-05-7,Cat 4/5,26,30,504.08276605984,
Matthew,Harris,Scarborough Crit #1,2023-04-23,Cat 4/5,19,26,503.05391106843,
Neal,Coughlin,Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,13,31,293.22376471022,
Neal,Coughlin,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,31,82,298.03692593606,
Neal,Coughlin,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,45,69,351.8483158499,
Neal,Coughlin,2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,18,36,288.21661592396,
Neal,Coughlin,2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,8,24,249.61831791778,
Neal,Coughlin,The Gateway Cup,2021-09-5,Men Cat 3/4,4,78,265.22315906227,
Neal,Coughlin,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,4,78,260.6747556155,
Neal,Coughlin,The Gateway Cup,2021-09-3,Men Cat 3/4,8,77,289.95434258741,
Neal,Coughlin,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,8,77,285.89803242188,
Neal,Coughlin,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 35-44 Cat 1/2/3/4,1,6,270,
Neal,Coughlin,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 35-44 Cat 1/2/3/4,6,6,320,
Neal,Coughlin,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 35-44 Cat 1/2/3/4,7,9,330,
Neal,Coughlin,Carter County Omnium,2021-06-6,Cat 3,14,23,399.26811918365,
Neal,Coughlin,Carter County Omnium - Crit,2021-06-6,Cat 3,8,48,343.35778417924,
Neal,Coughlin,Carter County Omnium - RR,2021-06-5,Cat 3,45,45,492.31428587148,
Neal,Coughlin,Carter County Omnium - TT,2021-06-5,Cat 3,29,40,434.66724487253,
Neal,Coughlin,Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,12,33,395.22894117647,
Scott,White,Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,13,33,399.28745098039,
Neal,Coughlin,Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,3,21,358.282,
Scott,White,Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,12,21,432.91866666667,
Scott,White,Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,8,38,357.16452631579,
Neal,Coughlin,Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,23,38,445.10515789474,
Scott,White,Scarborough Spring Crit Series,2019-04-28,Cat 1/2/3,6,21,374.54818181818,
Neal,Coughlin,Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,14,25,423.86211111111,
Scott,White,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,13,30,394.78256666667,
Neal,Coughlin,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,15,30,405.75418888889,
Angela,Preston,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,8,20,565.66247916667,
Paul,Cain,Guilford Gravel Grinder,2018-05-20,OPEN MEN,62,89,313.49357813249,
Scott,White,Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,9,39,362.33764705882,
Neal,Coughlin,Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,16,39,394.47725490196,
Daniel,Mawhinney,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,88,130,493.77450937216,
Daniel,Mawhinney,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Super Grand Master (65+),6,15,574.28571428571,
Scott,White,Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,5,36,338.93148148148,
John,Grenier,Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,12,36,371.37324074074,
Neal,Coughlin,Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,29,36,450.16037037037,
John,Cox,Scarborough Crit #6,2018-05-13,Cat 4/5,28,32,535.30253333333,
Scott,White,Scarborough Crit #5,2018-05-6,Men 1/2/3,6,30,351.52146428571,
Neal,Coughlin,Scarborough Crit #5,2018-05-6,Men 1/2/3,8,30,361.05891666667,
John,Grenier,Scarborough Crit #5,2018-05-6,Men 1/2/3,11,30,375.3650952381,
Scott,White,Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,5,24,354.52088888889,
Scott,White,Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,4,21,363.6875234375,
John,Grenier,Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,10,21,409.8215703125,
Neal,Coughlin,Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,17,21,463.644625,
Josh,Dyer,Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,40,48,540.33375833333,
Matthew,Richard,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,315,444,578.0668454842,
Neal,Coughlin,Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,7,23,364.35241414141,
Neal,Coughlin,Scarborough Crit Series #5,2017-05-7,Pro-1-2-3 Race,2,17,325.85957142857,
Neal,Coughlin,Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,4,18,373.10780952381,
John,Grenier,Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,10,18,426.0010952381,
John,Grenier,Scarborough Crit Series #4,2017-04-30,Master 40+,3,12,397.85033333333,
John,Grenier,Scarborough Crit Series #3,2017-04-23,Cat 1-2-3,8,12,441.29991339869,
John,Grenier,Scarborough Crit Series #3,2017-04-23,master 40+,7,9,453.153,
John,Grenier,Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,13,23,383.50646969697,
John,Grenier,Scarborough Crit Series #2,2017-04-16,Masters 40+,6,13,414.635,
Julie,Nye,Dick Williamson Time Trial,2016-08-14,Eddy Merckx Open Women,1,3,,
Terri,Wentzel,Concord Criterium,2016-08-6,Women Cat 4,14,21,631.19151002854,
Terri,Wentzel,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Women Pro/1/2/3,7,7,479.249,
Laura,Campbell,Yarmouth Clam Festival Bike Race,2016-07-17,Women,13,18,489.59494444444,
Laura,Campbell,Maine Apple Classic Road Race,2015-09-13,Womens Open,2,4,,
Laura,Campbell,Green Mountain Stage Race - GC,2015-09-7,Women Cat 3/4,6,24,487.35967506218,
Laura,Campbell,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 3/4,10,21,512.05673333333,
Laura,Campbell,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 3/4,6,23,481.66510006783,
Laura,Campbell,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 3/4,6,24,475.72356944444,
Laura,Campbell,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 3/4,6,24,476.91962090587,
Jeremy,Marchessault,35th Annual Concord Criterium,2015-08-1,Men 4,10,36,418.87776923077,
John,Grenier,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,10,36,363.32826353276,
Terri,Wentzel,Balloon Festival Criterium,2014-08-17,Women Cat1-4,5,8,515.00175256784,
Terri,Wentzel,Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,27,29,505.76666666667,
Jeremy,Marchessault,34th Annual Concord Criterium,2014-08-2,Men 5 + Junior Boys (15-18),4,27,379.22054606336,
John,Grenier,Gran Prix of Beverly,2014-07-30,Men Master  40+,23,56,349.41356597222,
Terri,Wentzel,Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,21,23,538.12440619757,
Angelea,Preston,TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,29,41,586.56812,
Jim,Carmichael,Maine Apple Classic Road Race,2013-09-15,B Race,7,33,383.32633333333,
Jim,Carmichael,Tour of the Battenkill Day 1,2013-04-13,Men 5-N,13,30,492.26596153846,
Neal,Coughlin,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,7,66,375.14294675669,
Neal,Coughlin,Plainville Spring Series,2013-03-23,Men Cat 3/4,22,40,387.65527777778,
Neal,Coughlin,Plainville Spring Series,2013-03-23,Men Cat 4/5,24,32,550.3250625,
Jim,Carmichael,Lake Auburn Road Race,2012-06-2,MEN CAT 5,30,34,569.06437369097,
Scott,White,Wayne Elliot Memorial,2012-04-29,Men Cat 5,7,25,444.28571428571,
James,Carmichael,Wayne Elliot Memorial,2012-04-29,Men Cat 5,13,25,500,
David,Kell,Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,36,63,506.96660408039,
David,Kell,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,29,63,460.55370247574,
David,Kell,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,46,63,480.98729562968,
Neal,Coughlin,Concord Crit,2011-08-6,Men 4                                             ,13,58,392.49633589977,
David,Kell,Concord Crit,2011-08-6,Men 4                                             ,34,58,458.02129872437,
David,Kell,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,43,91,403.21319334554,
Neal,Coughlin,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,78,91,478.80226837607,
David,Kell,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,24,33,452.15728172685,
David,Kell,Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,18,33,404.18373491763,
David,Kell,Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,11,33,370.37567572857,
David,Kell,White Mountain Cycling Classic,2011-06-25,Cat 5                                            ,6,34,434.40176810516,
Neal,Coughlin,White Mountain Cycling Classic,2011-06-25,Cat 5                                            ,11,34,470.84523026896,
David,Kell,Lake Auburn Road Race,2011-06-4,MEN CAT 5                             ,17,34,503.33202958333,
Neal,Coughlin,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Green                             ,30,50,559.73571870094,
David,Kell,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Brown                             ,12,50,470.83333333333,
David,Kell,Jamestown Classic,2010-10-11,Men Cat 5 18+                                     ,9,38,456.57894736842,
David,Kell,Tour of the Hilltowns,2010-07-24,Men 5,20,48,478.96816533726,
David,Kell,Working Man's Stage Race - GC,2010-07-22,Men 5,9,16,500,
David,Kell,Working Man's Stage Race - Stage 3,2010-07-22,Men 5,13,16,548.70442629751,
David,Kell,Working Man's Stage Race - Stage 2,2010-07-21,Men 5,11,23,492.578125,
David,Kell,Working Man's Stage Race - Stage 1,2010-07-20,Men 5                                             ,5,23,450.98401250662,
Jim,Dowling,Great Falls Criterium,2010-06-6,MASTER 55+ (I-V)             ,6,7,,
Neal,Coughlin,Great Falls Criterium,2010-06-6,CAT 5 MEN                    ,4,15,460.85315913048,
Sean,Sauigarno,Great Falls Criterium,2010-06-6,CAT 5 MEN                    ,5,15,470.63986934786,
David,Kell,Great Falls Criterium,2010-06-6,CAT 5 MEN                    ,6,15,480.42657956524,
Jim,Dowling,Lake Auburn Road Race,2010-06-5,MASTER 55+ (1-5)              ,8,21,500,
David,Kell,Lake Auburn Road Race,2010-06-5,MEN CAT 5                     ,11,29,489.53448455743,
Neal,Coughlin,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,18,44,508.59645489511,
David,Kell,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,21,44,508.59645489511,
Neal,Coughlin,The Myles Standish State Forest Road Race,2010-04-10,CAT 5,19,28,523.07692307692,
Larry,Poulin,Concord Criterium,2009-08-1,Master 35+                                        ,26,62,323.73474074074,
Richard,Marchessault,Concord Criterium,2009-08-1,Master 45+                                        ,22,57,331.65534210526,
Larry,Poulin,Concord Criterium,2009-08-1,Master 45+                                        ,28,57,331.65534210526,
Richard,Marchessault,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,40,81,313.140675,
Josh,Freeman,Working Man's Stage Race - Points Race,2009-07-16,Men 5                       ,8,27,466.05279774119,
Josh,Freeman,Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,5,34,445.8972712334,
Josh,Freeman,Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,4,34,415.06489583814,
Richard,Marchesault,Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,24,66,318.77156060606,
Larry,Poulin,Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,12,30,329.56879314807,
Richard,Marchessault,Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,19,30,386.35605374599,
John,Cox,Great Falls Criterium,2009-06-7,CAT 5 MEN                    ,10,16,524.71755688542,
Richard,Marchessault,Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,16,45,390.1596625,
Larry,Poulin,Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,30,45,390.1596625,
Jim,Dowling,Lake Auburn Road Race,2009-06-6,MASTER 55+ (1-5)               ,19,29,568.52916666667,
Rocky,Freeman,Lake Auburn Road Race,2009-06-6,MASTER 55+ (1-5)               ,22,29,609.64666666667,
Dave,Chirayath,Lake Auburn Road Race,2009-06-6,MEN CAT 5                      ,19,50,489.28571428571,
John,Cox,Lake Auburn Road Race,2009-06-6,MEN CAT 5                      ,28,50,525,
Larry,Poulin,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,18,75,345.79372474747,
Rocky,Freeman,Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,31,43,580.22671398834,
John,Cox,Saco Bay Criterium,2008-08-23,MEN CAT 4/5 34 UNDER,18,22,516.06383914907,
Dave,Chirayath,Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,22,54,431.25,
Jim,Dowling,Lake Auburn Road Race,2008-05-31,Men 55+                   ,13,13,575,
Matthew,Richard,Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,17,56,458.4375,
