Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,29,69,294.90308064516,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,11,68,254.44632258065,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,15,78,233.87843137255,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,15,64,266.12941231872,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2 Lowlands Lion Prime,5,5,,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,5,59,156.20867517114,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2 Lowlands Lion Prime,3,5,,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,39,82,317.35324786325,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,59,85,402.57225,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,71,103,408.85388652482,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,7,63,261.28831333333,
