Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA TTT,2010-05-23,Masters Men 200-239,5,34,,
Greenville Spring Series,2013-02-23,Men Masters 40+  40+,15,29,345.15,
Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,6,25,352.18286269256,
Ring of Fire,2013-03-27,Men Cat 3/4,7,8,413.41541584744,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),2,49,338.68957080645,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),5,27,361.54461821223,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),3,34,303.43447916667,
Pisgah Omnium - Crit,2013-07-5,Men Cat 4,1,22,330.26466666667,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,9,39,374.18849947902,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,6,62,379.11634267593,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,6,48,344.80854079861,
Ring of Fire,2014-04-9,Men Pro/ Cat 1/2/3  ,13,13,311.98716666667,
Ring of Fire,2014-04-9,Men Pro/ Cat/1/2/3/4 Masters 35+,6,9,352.5766,
Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 35+,9,12,351.92894444444,
Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,9,19,293.73811111111,
