First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Robinson,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,18,33,447.51563951173,
James,Phillips,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,19,33,455.10627902345,
Antje,Thamm,Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Pro/Cat 1/2,1,7,366.46544737153,
Michael,Robinson,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,24,39,431.9901468413,
James,Phillips,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,26,39,431.9901468413,
Antje,Thamm,Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Pro/Cat 1/2,2,6,417.452,
Antje,Thamm,Red Eye Velo Stage Race - RR,2015-05-23,Women Pro 1/2,2,2,,
James,Phillips,Red Eye Velo Stage Race - RR,2015-05-23,Men 50+,15,18,588.36527777778,
Antje,Thamm,Red Eye Velo Stage Race - TT,2015-05-23,Women Pro 1/2,2,2,,
James,Phillips,Red Eye Velo Stage Race - TT,2015-05-23,Men 50+,11,14,460.86719546535,
Antje,Thamm,Red Eye Velo Stage Race - Crit,2015-05-23,Women Pro 1/2,2,2,,
James,Phillips,Red Eye Velo Stage Race - Crit,2015-05-23,Men 50+,9,15,522.36130952381,
Antje,Thamm,Florida State Criterium Championships,2015-04-4,Women Master 30-39,2,3,,
Antje,Thamm,Florida State Criterium Championships,2015-04-4,Women Pro/Cat 1/2,10,12,504.96659883561,
Antje,Thamm,Fort McClellan Road Race,2015-03-29,Women Pro-123,47,49,547.992829806,
Antje,Thamm,Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,50,54,476.26719298246,
Antje,Thamm,Pinellas Park Circuit Race,2015-03-22,Women Pro/Cat 1/2,1,10,364.98853639851,
Antje,Thamm,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Pro/Cat 1/2,2,6,417.72,
Antje,Thamm,Chain of Lakes Cycling Classic - RR,2015-02-28,Women Pro/Cat 1/2,2,6,442.26766666667,
Paul,Messal,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 4/5,18,21,509.99615,
Antje,Thamm,Swamp Classic - Crit,2015-02-22,Women Pro/Cat 1/2,3,7,425.13733333333,
James,Phillips,Swamp Classic - Crit,2015-02-22,Men Masters 50+,23,27,386.78918589744,
Antje,Thamm,Swamp Classic - RR,2015-02-21,Women Pro/Cat 1/2,2,5,,
Kerry,Duggan,Swamp Classic - RR,2015-02-21,Men Masters 60+,4,13,391.28041666667,
Paul,Messal,Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,36,40,519.3615,
James,Phillips,Swamp Classic - RR,2015-02-21,Men Masters 50+,19,44,371.48142424242,
Lambert,Vaes,Swamp Classic - RR,2015-02-21,Men Masters 50+,24,44,387.8935719697,
Michael,Robinson,Swamp Classic - RR,2015-02-21,Men Masters 50+,38,44,440.77715909091,
Antje,Thamm,Race of the West - Road Race,2015-02-1,Women Pro/Cat 1/2,4,8,423.717,
Scott,Erker,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,17,28,449.29684090909,
Antje,Thamm,Race of the West - Circuit Race,2015-01-31,Women Pro/Cat 1/2,3,4,,
Antje,Thamm,Race For Humanity - Crit,2015-01-25,Women Pro/Cat 1/2,3,6,423.06333333333,
Antje,Thamm,Race For Humanity - RR,2015-01-24,Women Pro/Cat 1/2,3,7,389.10770763749,
