Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men MR Master 40-49 ,17,28,382.78007638889,
Greene County Road Race,2011-04-23,Men Master 40-99 ,10,15,366.86838095238,
Tour of Tucker County,2011-05-28,Men Masters 40+  40-49 ,17,24,375.33892540903,
Smokin' On the Tygart,2011-06-18,Men Masters  40-49 ,DNF,11,426.71729564812,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 40+,8,13,379.14694030437,
Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,31,37,405.54544444444,
Tour of Tucker County,2012-05-26,Men Masters ,14,19,394.27501070884,
The Fort Classic Road Race,2012-06-4,Men Masters  40-49,14,20,397.10442082495,
Mapletown Road Race,2012-07-22,Men Masters  40+ ,14,18,417.75926580789,
Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,18,28,371.77239285714,
Greene County Road Race,2013-05-4,Men 40+ Masters 40 49,10,15,398.53757142857,
Mountain Massacree,2013-05-25,Men  Master 45+,16,21,401.34188888889,
Tour of Tucker County,2013-05-26,Men 40+ Masters 40 49,20,20,466.2029,
Mt. Davis Challenge,2013-08-4,Men Masters 45+,9,17,413.15,
Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 40 49,11,13,454.59033333333,
Morgantown Road Race,2014-03-22,Men Masters 40 49,16,18,413.84079166667,
Greene County Road Race,2014-04-19,Men MR 40+,9,11,475.0972,
Tour of Tucker County,2014-05-25,Men Masters 40 49,9,14,439.6265,
Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,17,22,483.1633,
Greene County Road Race,2015-04-11,Men Masters 40 - 49 Open,9,12,446.27072222222,
Tour of Tucker County,2015-05-23,Men Masters 40-49 Open,17,18,432.76938888889,
Mapletown Road Race,2015-07-18,Men Masters 40-49 Open,11,20,386.06161111111,
Mt. Davis Challenge,2015-08-2,Men Master  45+,4,6,,
Morgantown Road Race,2016-03-26,Men Masters 50+,15,25,418.65872222222,
Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,17,28,426.35334615385,
The Fort Classic Road Race,2016-06-11,Men Masters 50+,11,14,488.73706349206,
Mapletown Road Race,2016-07-9,Men Masters 50+,12,15,492.94514285714,
Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,8,15,400,
Appalachia Visited Road Race,2016-08-20,Men Masters 50+,16,19,477.72288888889,
