Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series ,2018-03-24,Men Cat 5,DNP,21,,
Spring Fling Crit Series ,2018-03-24,Men Collegiate C/D,11,12,550,
UWW Road Race,2018-04-7,Men D,26,53,594.09105237026,
UWW Crit,2018-04-8,Men D,18,38,590.31348216756,
Water Works Park Circuit Race,2018-04-21,Men Cat 5,34,37,571.37550286929,
Lincoln Park Criterium,2018-04-29,Men Cat 5,30,42,535.4630475464,
Lincoln Park Criterium,2018-04-29,Men Open Fixed Gear,12,14,449.15180952381,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 5,16,24,564.93350719883,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,15,26,543.94522222222,
Flyers Criterium,2018-08-26,Men B Cat 4/5,13,23,471.17356473549,
Winfield Criterium,2018-09-9,Men Cat 4/5,20,36,471.82901004703,
La Crosse Omnium,2019-05-4,Elite Category 5,33,44,578.67490993987,
La Crosse Omnium,2019-05-5,Elite Category 5,7,32,443.79991558479,
Fitchburg Festival of Speed,2019-07-13,Fixed Gear,3,4,,
Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,29,29,515.15233333333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,35,43,545.76304166667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,27,63,447.17435483871,
