Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER 35,1,145,Ciaran,Mangan,CCB,43:39.7,218622,235.54,208.04883333333,
MASTER 35,2,1593,Mark,Mccormack,FUJI / CLIFF BAR,43:41.6,23101,175.66,214.60872925887,
MASTER 35,3,8035,Scott,Giles,Exodus Road Racing,43:43.6,0196417,233.38,221.16862518441,
MASTER 35,4,1693,Bill,Yabroudy,NBX/Narragansett Beer,43:50.4,551281,265.37,227.72852110995,
MASTER 35,5,1709,Monte,Frank,Cycle Fitness,43:51.2,82034,283.21,234.28841703549,
MASTER 35,6,595,Paul,Richard,CCB,43:51.8,29708,242.61,240.84831296103,
MASTER 35,7,149,Ari,Shocket,bikebarnracing.com,43:53.0,228667,326.01,247.40820888657,
MASTER 35,8,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,43:53.5,197969,267.08,253.96810481211,
MASTER 35,9,147,David,Potter,Arc En Ciel,43:54.4,132031,308.78,260.52800073765,
MASTER 35,10,968,Leo,Devellian,CCB/Volkswagen,43:55.6,151853,275.55,267.08789666319,
MASTER 35,11,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dent,43:56.8,76361,295.38,273.64779258873,
MASTER 35,12,9994,Chris,Grady,East End/Kreb Cycle,43:56.9,236181,376.29682258384,280.20768851427,
MASTER 35,13,577,John,Mosher,Corner Cycle,43:58.1,140765,301.43,286.76758443981,
MASTER 35,14,3989,Timothy,Smith,,43:59.5,144070,337.85,293.32748036535,
MASTER 35,15,2208,Joseph,Rano,Gear Works/Spin Arts,43:59.7,60154,322.63,299.88737629089,
MASTER 35,16,1703,Jim,Peters,NBX Bikes/Quadfire Racing,43:59.7,46677,307.42,316.28711610474,
MASTER 35,17,1058,Tobi,Schultze,FUJI / CLIFF BAR,44:02.5,127424,241.96,316.28711610474,
MASTER 35,18,582,Adam,Sternfield,Millwork One Racing - TWD Surfa,44:03.1,51888,307.54,316.28711610474,
MASTER 35,19,2108,Harry,Stover,bikebarnracing.com,44:03.8,211872,300,316.28711610474,
MASTER 35,20,420,David,Kellogg,Arc En Ciel,44:09.5,75105,313.85,332.68685591859,
MASTER 35,21,599,Gary,Aspnes,TWZ Masters Cycling Team,44:28.2,208131,271.91,342.5266998069,
MASTER 35,22,576,Sam,Morse,Corner Cycle,44:29.7,25187,285.52,342.5266998069,
MASTER 35,23,1715,Alan,Antonelli,Bikeworks/ Hallamore,44:35.6,189703,339.87,352.36654369521,
MASTER 35,24,1710,Murat,Altinbasak,Millwork One Racing - TWD Surfa,45:38.1,160060,264.01,365.48633554629,
MASTER 35,25,1119,Scott,Brooks,Northeast Bicycle Club (NEBC),45:38.4,189995,291.2749607307,365.48633554629,
MASTER 35,26,167,John,Peterson,Blue Hills Cycling Club,45:38.5,187169,360.12,365.48633554629,
MASTER 45,1,576,Sam,Morse,Corner Cycle, 0:43:58.7,25187,285.52,237.84983333333,
MASTER 45,2,800,William,Sawyer,Gearworks - Spinarts, 0:44:09.4,118994,353.37,244.10366666667,
MASTER 45,3,390,Paul,Curley,Gearworks/Spinarts, 0:44:16.7,8380,278.4,250.3575,
MASTER 45,4,968,Leo,Devellian,CCB/Volkswagen, 0:44:17.0,151853,275.55,256.61133333333,
MASTER 45,5,573,Mark,Gunsalus,FUJI / CLIFF BAR, 0:44:17.2,146710,266.85,262.86516666667,
MASTER 45,6,784,Karl,Hambrecht,CCB, 0:44:17.3,178979,307.65,269.119,
MASTER 45,7,1701,Michael,Norton,CYCLONAUTS, 0:44:17.3,51860,279.02,275.37283333333,
MASTER 45,8,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike, 0:44:17.6,104055,316.68,281.62666666667,
MASTER 45,9,3972,Dave,Geissert,NERAC Earth, 0:44:17.8,45369,278.78,287.8805,
MASTER 45,10,420,David,Kellogg,Arc En Ciel, 0:44:18.0,75105,313.85,294.13433333333,
MASTER 45,11,1084,Brian,Anderson,International Bicycle/Global, 0:44:18.1,362830,364.4,300.38816666667,
MASTER 45,12,2208,Joseph,Rano,Gear Works/Spin Arts, 0:44:18.3,60154,322.63,306.642,
MASTER 45,13,2451,John,Johnson,Swansea Velo Club, 0:44:18.4,214497,352.13,312.89583333333,
MASTER 45,14,2313,Bill,Doonan,Millwork One Racing - TWD Surfa, 0:44:18.6,,331.38,319.14966666667,
MASTER 45,15,426,Randy,Rusk,Arc-En-Ciel Racing Team, 0:44:20.7,48618,344.86,325.4035,
MASTER 45,16,20851,Paul,Lynch,Mass Bay Road Club, 0:44:21.3,211959,286.39,356.67266666667,
MASTER 45,17,1629,Michael,Lovell,Sunapee/S & W Racing Team, 0:44:22.2,83136,343.47,356.67266666667,
MASTER 45,18,8050,Tony,Hill,JAX Road Club, 0:44:24.6,16174,349.21,356.67266666667,
MASTER 45,19,163,John,Stonebarger,MBRC/Bicycle Link, 0:44:26.7,120435,304.03,356.67266666667,
MASTER 45,20,1921,Jody,Dean,International Bicycle Center, 0:44:28.2,63939,388.88,356.67266666667,
MASTER 45,21,2450,Mark,Lescault,TEAM Gearworks/Spinarts, 0:44:28.4,20959,400,356.67266666667,
MASTER 45,22,577,John,Mosher,Corner Cycle, 0:44:30.3,140765,301.43,356.67266666667,
MASTER 45,23,1747,Mark,Januskiewicz,Sunapee/S & W Racing Team, 0:44:30.9,132809,419.27756329449,356.67266666667,
MASTER 45,24,157,Mike,Maloney,Cyclonauts Racers, 0:44:31.2,65025,380.84,356.67266666667,
MASTER 45,25,582,Adam,Sternfield,Millwork One Racing - TWD Surfa, 0:44:36.6,51888,307.54,394.19566666667,
MASTER 45,26,2311,Gene,Garneau,Bikeworks/Hallamore/SVC, 0:44:36.9,100624,379.94,394.19566666667,
MASTER 45,27,2163,Chris,Borrello,Gear Works/Spin Arts, 0:44:39.7,4300,387.91,394.19566666667,
MASTER 45,28,3296,Doug,Shepard,Everactive Compsolutions, 0:44:43.0,188230,362.1319134332,409.83025,
MASTER 45,29,400,Bob,Bisson,Gear Works/Spin Arts, 0:44:43.5,,402,409.83025,
MASTER 45,30,3323,Charles b.,Labbe,Bikeworks/Hallamore, 0:44:49.4,,456.87,419.211,
MASTER 45,31,394,Tom,Stevens,Gear Works/Spin Arts, 0:44:57.0,34102,352.58,425.46483333333,
MASTER 45,32,973,Andrew,Durham,CCB/Volkswagon, 0:45:00.8,122981,285.89,431.71866666667,
MASTER 45,33,254,Walter,Lane,Mystic Velo Club, 0:45:06.0,192821,404.79,441.09941666667,
MASTER 45,34,2130,Wayne,Cunningham,Northeast Bicycle Club (NEBC), 0:45:06.0,91485,403.1876254147,441.09941666667,
MASTERS 50,1,408,Frank,Jennings,GEAR WORKS,0:37:11.00,45505,343.27,296.83416666667,
MASTERS 50,2,390,Paul,Curley,GEAR WORKS,ST,8380,278.4,310.56742424242,
MASTERS 50,3,250,Jay,Trojan,Century Drywall Inc.,ST,265393,396.73,324.30068181818,
MASTERS 50,4,784,Karl,Hambrecht,,ST,178979,307.65,338.03393939394,
MASTERS 50,5,9208,Stephen,Bellio,Boston Road Club,ST,150110,450,351.7671969697,
MASTERS 50,6,4030,Robert,Bisson,GEAR WORKS,ST,3786,356.44,365.50045454545,
MASTERS 50,7,9209,Tom,Stevensw,GEAR WORKS,ST,,450,379.23371212121,
MASTERS 50,8,9210,Daved,Burnett,,ST,,450,392.96696969697,
MASTERS 50,9,178,James,Themig,Mystic Velo MCRA,ST,91637,460.89,406.70022727273,
MASTERS 50,10,396,John,Morgan,CCC/KELTIC,ST,54065,370.79,420.43348484848,
MASTERS 50,11,9211,John,Tickle,BIKE WORKS,ST,149145,450,434.16674242424,
MASTERS 50,12,3621,Jay,Mongillo,Keltic Construction / Zanes Cyc,ST,193624,358.61,447.9,
MASTERS 50,13,436,Marc,Tatar,Swansea Velo Club,ST,245317,445.8,461.63325757576,
MASTERS 50,14,793,Mark,Hagen,CCB/Volkswagen,ST,51545,386.02,475.36651515152,
MASTERS 50,15,6939,Carl,Brown,CCB Racing,ST,103789,493.02736879241,489.09977272727,
MASTERS 50,16,434,Stephen,Ivester,GEAR WORKS,ST,76103,376.58,544.0328030303,
MASTERS 50,17,1648,Cathy,Rowell,NEBC/CycleLoft/DevonshireDental,ST,146312,483.17,544.0328030303,
MASTERS 50,18,296,Antonio,Silva,Refunds  Now,ST,220997,423.23,544.0328030303,
MASTERS 50,19,3604,David,Alger,Mass Bay Road Club,ST,47700,546.8196875,544.0328030303,
MASTERS 50,20,193,Jeff,Morin,Mystic Velo,ST,239670,459.43,544.0328030303,
MASTERS 50,21,1032,Larry,Stachowiak,CCB Racing,ST,245678,548.83,544.0328030303,
MASTERS 50,22,5607,David,Reed,Mystic Velo Club,ST,169069,576.84,544.0328030303,
MEN CAT 3,1,1684,Graham,Garber,Greater Hartford Cycling Club,0:44:25.46,12764,189.38678632466,248.56266666667,
MEN CAT 3,2,260,Stephen,Dowsett,Berkshire Cycling Association,0:44:26.28,182115,380.25,252.5835841722,
MEN CAT 3,3,1701,Michael,Norton,Cyclonauts Racers Inc.,0:44:29.61,51860,279.02,256.60450167772,
MEN CAT 3,4,78354,Miro,Koulnis,BikeReg.com,0:44:44.82,180548,257.83,260.62541918325,
MEN CAT 3,5,114,John,Badessa,Cyclonauts Racers Inc.,0:44:45.02,99994,340.43,264.64633668878,
MEN CAT 3,6,1693,Bill,Yabroudy,NBX Bikes/Quadfire Racing,0:44:45.07,551281,265.37,268.66725419431,
MEN CAT 3,7,1637,Michael,Sabatini,Svelte Cycles,0:44:46.35,227057,287.51,272.68817169984,
MEN CAT 3,8,3421,Matthew,Simpson,Svelte Cycles,0:44:46.49,236449,301.66918847708,276.70908920537,
MEN CAT 3,9,6272,David,Maynard,Colavita Racing,0:44:46.51,214503,325.98,280.7300067109,
MEN CAT 3,10,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dent,0:44:47.24,76361,295.38,284.75092421643,
MEN CAT 3,11,396,John,Morgan,Clinton Cycling Club,0:44:47.65,54065,370.79,288.77184172196,
MEN CAT 3,12,2235,Christopher,Adams,Capital Velo Club,0:44:48.13,246755,307.83,292.79275922748,
MEN CAT 3,13,1698,Paul,Dolan,,0:44:48.90,224149,319.83,296.81367673301,
MEN CAT 3,14,328,Kevin,Yarde,Northampton Cycling Club(NCC),0:44:49.12,171134,267.91,300.83459423854,
MEN CAT 3,15,4372,James,English,Pedros p/b +3 Network/Svelte Cy,0:44:51.23,189043,324.19576244612,304.85551174407,
MEN CAT 3,16,1642,Eric,Laflamme,NorEast Cycling,0:44:51.56,0106995,281.97,312.89734675513,
MEN CAT 3,17,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,0:44:54.34,104055,316.68,312.89734675513,
MEN CAT 3,18,157,Mike,Maloney,Cyclonauts Racers,0:44:55.22,65025,380.84,312.89734675513,
MEN CAT 3,19,8050,Tony,Hill,JAX Road Club,0:45:02.03,16174,349.21,322.94964051895,
MEN CAT 3,20,1119,Scott,Brooks,Northeast Bicycle Club (NEBC),0:45:04.64,189995,291.2749607307,322.94964051895,
MEN CAT 3,21,599,Gary,Aspnes,TWZ Masters Cycling Team,0:45:09.07,208131,271.91,333.00193428277,
MEN CAT 3,22,160,Michael,Cavros,Cyclonauts Racers Inc.,0:45:11.33,111708,338.97,333.00193428277,
MEN CAT 3,23,2108,Harry,Stover,bikebarnracing.com,0:45:11.42,211872,300,333.00193428277,
MEN CAT 3,24,4006,Guenter,Hofer,Unattached,0:45:17.07,16414,292.94,341.04376929383,
MEN CAT 3,25,7041,Michael,Dameron,Cox Communications Cycling Team,0:45:24.44,47889,310.49,345.06468679936,
MEN CAT 3,26,1831,Jon,Frederick,Millwork One Racing - TWD Surfa,0:45:37.34,,271.96673926963,349.08560430489,
MEN CAT 4,1,458,Tom,Burrow,Flye Cycles,0:47:07.86,260274,364.04,310.52021799792,
MEN CAT 4,2,245,Alfred,Bissell,Essex County Velo,0:47:07.95,268112,370.55,316.12152231382,
MEN CAT 4,3,6919,Clayton,Dennis,Scottee's Westport Bicycle,0:47:07.96,197955,361.36371058088,321.72282662971,
MEN CAT 4,4,276,Gregory,Brown,Cape Cod Cycling Club C4,0:47:08.08,268159,396.71,327.32413094561,
MEN CAT 4,5,3828,Joe,Phenix,Bikeworks/hallamore,0:47:08.16,225455,356.32,332.92543526151,
MEN CAT 4,6,3989,Timothy,Smith,,0:47:08.18,144070,337.85,338.52673957741,
MEN CAT 4,7,4125,Gregory,Vigneaux,GEAR WORKS,0:47:08.64,284951,389.22,344.12804389331,
MEN CAT 4,8,1716,Jonathan,Delcolle,Bikeworks/Hallamore/SVC,0:47:08.87,256996,451.44,349.72934820921,
MEN CAT 4,9,1573,Zachary,Labry,Massachusetts Institute of Tech,0:47:08.94,235849,448.23,355.33065252511,
MEN CAT 4,10,7482,Christopher,Darling,Portland Velo Club,0:47:09.35,281968,433.83,360.93195684101,
MEN CAT 4,11,275,Michael,Brier,Refunds Now,0:47:09.68,264873,417.16,366.53326115691,
MEN CAT 4,12,250,Jay,Trojan,Century Drywall Inc.,0:47:10.13,265393,396.73,372.13456547281,
MEN CAT 4,13,5704,Oliver,Hiller,CLNoonan/KAM/Coast to Coast,0:47:11.09,285122,371.08,377.73586978871,
MEN CAT 4,14,5504,Alexander,Chaleff,Massachusetts Institute of Tech,0:47:11.53,225467,517.62,383.33717410461,
MEN CAT 4,15,9227,Kyle,Rohan,TEAM FLORIDA,0:47:11.76,288263,400,388.9384784205,
MEN CAT 4,16,1653,Ethan,Frost,FSVS,0:47:15.06,139749,431.22,436.54956510565,
MEN CAT 4,17,5705,Nate,Morse,C.L. Noonan/KAM/Coast to Coast,0:47:16.53,235572,445.12,436.54956510565,
MEN CAT 4,18,2921,Richard,Salit,Bikeworks/Hallamore,0:47:17.12,278961,453.01,436.54956510565,
MEN CAT 4,19,942,Lee,Wassilie,Wheelpowerbicycle.com,0:47:18.32,268677,385.26302099228,436.54956510565,
MEN CAT 4,20,2904,Justin,Neviackas,Cape Cod Racing,0:47:19.17,267325,402.5389411329,436.54956510565,
MEN CAT 4,21,83,Reed,Mcfarland,Mystic Velo Club,0:47:20.20,186823,471.92,436.54956510565,
MEN CAT 4,22,952,Curtis,Singmaster,Refunds Now,0:47:21.12,259416,416.19,436.54956510565,
MEN CAT 4,23,6477,Chris,Pare,Minuteman Road Club,0:47:21.13,141839,400,436.54956510565,
MEN CAT 4,24,6431,Richard,Bardwell,CLR,0:47:21.71,291157,376.47485408727,436.54956510565,
MEN CAT 4,25,263,Mark,Greve,Refunds Now,0:47:21.73,14127,429.48492353614,436.54956510565,
MEN CAT 4,26,5611,Andrew,Grosenbaugh,CL NOONAN,0:47:21.86,285629,374.89,436.54956510565,
MEN CAT 4,27,1737,Kenneth,Hamel,cyclonauts racers,0:47:22.22,120142,429.57,436.54956510565,
MEN CAT 4,28,3323,Charles b.,Labbe,Bikeworks/Hallamore,0:47:22.60,,456.87,436.54956510565,
MEN CAT 4,29,3550,Doug,Aspinwall,Joe's Garage,0:47:23.88,60818,413.08674176141,436.54956510565,
MEN CAT 4,30,3836,Chris,Phenix,bikeworks/hallamore,0:47:24.58,225323,416.73,436.54956510565,
MEN CAT 4,31,77349,Chris,Cosgrove,Bikeworks/Hallamore,0:47:26.92,255716,442.04,436.54956510565,
MEN CAT 4,32,6517,Steven,Crays,Mass Bay Road Club,0:47:35.68,54808,512.43302912557,486.96130394874,
MEN CAT 4,33,1664,Todd,Savage,Minuteman Road Club,0:47:38.15,187341,467.61,486.96130394874,
MEN CAT 4,34,4423,Mark,Roman,Blue Hills,0:47:46.88,281515,436.25,506.56586905439,
MEN CAT 4,35,8599,Billy,Bergen,www.bikebarnracing.com,0:47:47.06,0294916,420.01984143408,506.56586905439,
MEN CAT 4,36,82,Ian,Mcfarland,Mystic Velo Club/Connaughty Chi,0:47:47.09,205980,425.39,506.56586905439,
MEN CAT 4,37,298,Geoff,Williams,Refunds Now,0:47:47.54,339,414.67,506.56586905439,
MEN CAT 4,38,300,Tom,Robert,Team Bike Alley,0:47:47.57,,456.12903225806,506.56586905439,
MEN CAT 5,1,9212,Louro,Greg,Bikeworks/Hallamore, 0:31:25.3,,500,425,
MEN CAT 5,2,9213,Brad,Costa,UNATT, 0:31:25.7,,500,434.375,
MEN CAT 5,3,5599,Robert,Hoenick,Bikeworks/Hallamore, 0:31:25.8,207322,500,443.75,
MEN CAT 5,4,9215,Rhoads,Parke,Refunds Now/Caster's, 0:31:26.1,,500,453.125,
MEN CAT 5,5,9216,Norkevicius,Algis,MBRC / Bicycle Link, 0:31:26.3,,500,462.5,
MEN CAT 5,6,9217,Saucier,Paul,None, 0:31:29.8,,500,471.875,
MEN CAT 5,7,9218,Paul,Sansouci,UNATT, 0:31:31.1,291700,500,481.25,
MEN CAT 5,8,9219,Geruso,Anthony,Bikeworks/Hallamore, 0:31:33.4,,500,490.625,
MEN CAT 5,9,9220,Armanetti,Joseph,, 0:31:44.4,,500,500,
MEN CAT 5,10,6935,Ed,Rocha,SCOTTIES, 0:32:04.5,,562.78409090909,509.375,
MEN CAT 5,11,134645,Young-kershaw,Duane,VILLAGE BICYCLE, 0:32:04.6,307000,500,518.75,
MEN CAT 5,12,9222,Quental,Chris,Silver Bullets, ST,,500,528.125,
MEN CAT 5,13,9223,Camara,Bill,, ST,,500,537.5,
MEN CAT 5,14,9224,Whitters,Ryan,, ST,,500,546.875,
MEN CAT 5,15,9225,Ryder,Thomas,Cape Cod Cycling Club, LAP DN,610314,500,556.25,
MEN CAT 5,16,9226,Jay,Condrick,UNATT, LAP DN,,500,565.625,
PRO 1/2/3,1,500,Alec,Donahue,SPOOKY / NCC /KENDA,0:58:08.98,129914,195.63,158.21333333333,
PRO 1/2/3,2,1822,Justin,Spinelli,Svelte Cycles,0:58:20.93,121800,220.09,165.986,
PRO 1/2/3,3,1593,Mark,Mccormack,FUJI / CLIFF BAR,0:59:11.67,23101,175.66,173.75866666667,
PRO 1/2/3,4,954,Ward,Solar,Spooky / NCC / Kenda,ST,63459,180.03,181.53133333333,
PRO 1/2/3,5,1276,Nathaniel,Ward,SPOOKY /NCC /KENDA,ST,217857,182.74,189.304,
PRO 1/2/3,6,490,Robbie,King,IF Racing,ST,168259,135.33,197.07666666667,
PRO 1/2/3,7,963,J. alain,Ferry,Millwork One Racing - TWD Surfa,ST,42920,179.11,204.84933333333,
PRO 1/2/3,8,314,Peter,Petrillo,CVC/Subaru of New England,ST,163906,243.14,212.622,
PRO 1/2/3,9,1058,Tobi,Schultze,FUJI / CLIFF BAR,ST,127424,241.96,220.39466666667,
PRO 1/2/3,10,347,Adam,Sullivan,Spooky / NCC / Kenda,ST,199084,236.34,228.16733333333,
PRO 1/2/3,11,570,Mark,Paggioli,CVC Subaru of New England,ST,54549,262.85,235.94,
PRO 1/2/3,12,145,Ciaran,Mangan,CCB,ST,218622,235.54,243.71266666667,
PRO 1/2/3,13,147,David,Potter,Arc En Ciel Racing Team,ST,132031,264.01,251.48533333333,
PRO 1/2/3,14,728,Synjen,Marrocco,CL NOONAN,ST,276237,323.54,259.258,
PRO 1/2/3,15,8134,Ben,Carbonetti,NorEast Cycling,ST,197142,234.38,267.03066666667,
PRO 1/2/3,16,2154,Mukunda,Feldman,SPOOKY /NCC /KENDA,ST,145271,230.97,290.34866666667,
PRO 1/2/3,17,1705,Jeremy,Durrin,Northampton Cycling Club / NCC,ST,250645,251.23,290.34866666667,
PRO 1/2/3,18,1704,Brad,Warren,NCC,ST,259600,243.78,290.34866666667,
PRO 1/2/3,19,8513,Charlie,Avis,Team Specialized Racing,ST,224306,275.63331914589,290.34866666667,
PRO 1/2/3,20,8469,Joseph,Ackerman,NEBC,ST,0103939,357.30231896088,290.34866666667,
WOMEN CAT 3/4,1,6169,Bridget,Petrillo,CVC/Subaru of New England, 0:39:04.8,240493,526.55,448.27866666667,
WOMEN CAT 3/4,2,8807,Jennifer,Bonaccorsi,, 0:39:05.1,300822,550,461.41388888889,
WOMEN CAT 3/4,3,695,Natalia,Gardiol,Cambridge Bicycle / Igleheart F, 0:39:05.3,235753,459.54,474.54911111111,
WOMEN CAT 3/4,4,1844,Karen,Franzen,CVC/Subaru of New England, 0:39:06.4,193702,528.52,487.68433333333,
WOMEN CAT 3/4,5,209,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dent, 0:39:07.4,272673,527.09,500.81955555556,
WOMEN CAT 3/4,6,1676,Inette,Rex,CVC/Subaru of New England, 0:39:18.0,222328,502.9,513.95477777778,
WOMEN CAT 3/4,7,8078,Kathryn,Mullaly,CVC-Subaru New England, 0:38:00.3,,490.31650902296,527.09,
WOMEN CAT 3/4,8,6315,Linda,Lampila,NEBC/Cycle Loft/Devonshire Dent, 0:38:00.4,62296,605.00644506658,540.22522222222,
WOMEN CAT 3/4,9,3391,Loraine,Warner,NEBC/Cycle Loft/Devonshire Dent, 0:38:42.7,214603,511.04,553.36044444444,
WOMEN CAT 3/4,10,160909,Emily,Curley,GEAR WORKS, 0:39:07.6,542508,560.58,566.49566666667,
WOMEN CAT 3/4,11,1456,Carol,Decourcey,Everactive, 0:39:26.9,52510,527.43,579.63088888889,
WOMEN CAT 3/4,12,216,Laura t,Mullaly,CVC-Subaru of New England, 0:40:13.9,,549.4,592.76611111111,
WOMEN CAT 3/4,13,5612,Kelsea,Mullaly,CVC-Subaru of New England, 0:40:14.2,290967,399.05362177524,605.90133333333,
