Race Name,Race Date,Category Name,Place,Total Racers,Points
Dead Dog Classic - Road Race,2012-06-23,Men 5 Senior ,7,14,489.28571428571,
The Sonic Boom Race,2012-07-7,Men  Junior 17-18,8,10,414.83466204797,
Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  10-18 ,4,5,,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-18,9,14,447.66738839702,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-18,8,14,432.64,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-18,9,10,444.20401658837,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-18,7,13,429.02,
Racing For Hope,2012-08-11,Men 5  10-99,9,11,559.76184670139,
North Boulder Park Classic,2012-08-12,Men 4-5  ,47,48,551.18339606712,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,26,32,457.35043929484,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,DNF,34,489.6930979845,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,DNF,56,581.6833957892,
Coal Miners Classic / SKM,2013-06-1,Men SM 4,31,42,474.04658333333,
Firestone 88 Criterium,2013-07-13,Men SM 4-5,25,34,532.86808018908,
27th Annual Longmont Criterium,2013-07-14,Men SM 4,26,37,506.91010555556,
 Salida Classic Time Trial,2013-07-26,Men SM 4,14,17,491.8657601334,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,21,33,481.85466666667,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,23,36,478.6455780033,
Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,10,22,393.6138758933,
Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,23,31,452.68234699135,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT B Collegiate ,13,17,454.21975,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,14,28,460.33777777778,
CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,12,23,420.30059613604,
CSU Criterium ,2014-03-29,Men CAT B Collegiate ,18,25,488.83166666667,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,19,31,473.36586649685,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,19,30,462.0374488961,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,20,32,473.27339723774,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,11,31,387.69584846362,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,23,32,454.8924375,
The Koppenberg,2014-05-4,Men SM 4  ,28,60,444.09523061315,
Coal Miners Classic,2014-06-1,Men SM 4  ,23,32,487.05951653142,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,15,20,439.81890353901,
Deer Trail Road Race,2014-06-21,Men SM 4  ,13,57,408.41124422717,
Salida Classic Road Race,2014-07-20,Men SM 4,13,16,505.24925,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,19,36,379.49363783193,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,DNF,25,510.71592592593,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,19,24,452.36666865202,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT B,5,10,,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,18,29,,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,24,26,431.32826388889,
CSU Rams Crit ,2015-03-22,Men SM 4-5,DNF,77,544.83696078431,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,DNF,24,521.24048108139,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,22,25,478.0890625,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,11,27,423.38860265465,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,19,25,485.68556523422,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,15,24,476.29297204511,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,19,27,505.08282178821,
The Koppenberg,2015-05-2,Men SM 4,27,63,473.20793269231,
Superior Morgul - Circuit,2015-05-16,Men SM 4,42,57,530.89344094042,
Superior Morgul - Road Race,2015-05-17,Men SM 4,29,50,463.2028125,
Deer Trail Road Race,2015-05-31,Men SM 4,DNF,57,519.93657558708,
Ridge at 38 Criterium,2015-06-7,Men SM 4,34,65,490.56085047209,
Clasica de Rio Grande,2015-07-11,Men SM 4,21,47,459.51,
Salida 3 Day Classic - TT,2015-07-17,Men SM 4,20,26,525.26784615385,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,29,52,468.29544278366,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,29,52,489.53222222222,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,30,46,479.60839540706,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 4,29,44,500.70722727273,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 4,28,38,506.15289473684,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 4,26,38,497.84670543401,
Oredigger Classic,2016-03-27,Men Collegiate CAT B,11,13,500.97145300937,
CU Buff RR,2016-04-9,Men Collegiate CAT B,DNF,26,531.58627190925,
Frostbite Time Trial,2024-03-16,Men Eddy Merx B,1,5,,
