First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drake,Deuel,Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,7,49,91.25,
Caleb,Classen,Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,16,49,100.625,
Andrew,Frank,Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,32,49,117.29166666667,
Matthias,Herrmann,Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,35,49,120.41666666667,
Jovanni,Stefani,Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,36,49,121.45833333333,
Quinn,Felton,Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,42,49,127.70833333333,
Robert,Pearce,Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,47,49,132.91666666667,
Drake,Deuel,Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,6,60,114.11864938645,
Caleb,Classen,Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,22,60,207.29832742309,
Jovanni,Stefani,Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,32,60,265.535626196,
Matthias,Herrmann,Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,36,60,283.00681582787,
Andrew,Frank,Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,37,60,294.65427558245,
Quinn,Felton,Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,44,60,338.33224966212,
Robert,Pearce,Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,45,60,338.33224966212,
Andrew,Frank,Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,10,62,144.15673967813,
Drake,Deuel,Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,23,62,188.30582144214,
Caleb,Classen,Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,32,62,188.30582144214,
Quinn,Felton,Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,50,62,240.68608794182,
Robert,Pearce,Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,56,62,255.09066122923,
Matthias,Herrmann,Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,58,62,260.3286878792,
Jovanni,Stefani,Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,59,62,262.94770120418,
Drake,Deuel,Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,6,64,88.90625,
Caleb,Classen,Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,15,64,95.9375,
Jovanni,Stefani,Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,19,64,99.0625,
Andrew,Frank,Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,30,64,107.65625,
Quinn,Felton,Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,49,64,122.5,
Matthias,Herrmann,Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,56,64,127.96875,
Robert,Pearce,Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,57,64,128.75,
Drake,Deuel,Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,14,68,174.74456543413,
Caleb,Classen,Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,15,68,177.25943207695,
Andrew,Frank,Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,29,68,213.7249983978,
Quinn,Felton,Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,34,68,227.55676493329,
Matthias,Herrmann,Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,36,68,227.55676493329,
Robert,Pearce,Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,51,68,264.02233125414,
Jovanni,Stefani,Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,57,68,287.9135643609,
Caleb,Classen,Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,11,75,126.2216148744,
Drake,Deuel,Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,12,75,130.34377636184,
Jovanni,Stefani,Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,25,75,183.93187569856,
Matthias,Herrmann,Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,30,75,204.54268313576,
Andrew,Frank,Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,45,75,266.37510544736,
Quinn,Felton,Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,61,75,336.45185073384,
Robert,Pearce,Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,62,75,336.45185073384,
