Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Women C ,1,25,552.5,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,1,275,385.63953488372,
Stevens Duck Country Circuit Race,2014-03-9,Women C ,1,22,552.5,
Philly Phlyer Road Race,2014-03-15,Women Collegiate B,1,13,513.79383333333,
Philly Phlyer Criterium,2014-03-16,Women Collegiate B,5,13,583.69333333333,
Bard Campus Criterium,2014-03-22,Women Collegiate B,2,12,494.26756198154,
Uncle Sam's Road Race,2014-03-23,Women Collegiate B,1,15,472.85224104451,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,5,15,573.38509493449,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,6,18,567.75709383055,
Mt. Philo Road Race,2014-04-13,Women Collegiate C,12,16,646.64755596549,
Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 3,2,11,435.38256711893,
Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 3,8,11,537.60533522312,
Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 3,5,11,467.26919598323,
Tour de Bloom GC,2019-05-5,Women Senior Cat 3,8,12,534.37314487589,
