Race Name,Race Date,Category Name,Place,Total Racers,Points
Ace Grand Prix,2022-02-27,Men Cat 4/5,12,20,457.94776278844,
Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 4/5,3,14,386.32478655604,
Ken's Bike Shop Criterium,2022-04-12,Cat 4/5,2,14,378.58033416883,
Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 4/5,3,14,386.32478655604,
Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 4/5,2,17,366.85990031312,
Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 4/5,1,12,362.20777999722,
Ken's Bike Shop Criterium,2022-05-24,Cat 4/5,7,19,421.90684861995,
Ken's Bike Shop Criterium,2022-05-24,Cat 3/4,10,15,387.21501642835,
Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 4/5,1,9,404.22690029169,
Ken's Bike Shop Criterium,2022-06-7,Cat 4/5,4,13,396.15295176224,
Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 4/5,4,7,450,
Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,6,24,410.02797900852,
