Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,43:58,487922,456.16172765866,346.52149917143,
Men Cat 4/5,2,183627,Alex,Balla,West Hill Shop,43:58,563820,362.42186718176,353.42006589333,
Men Cat 4/5,3,105826,Coakley,Jopling,Stage 1/Airline Cycles,44:20,180959,450,360.31863261524,
Men Cat 4/5,4,116886,Jonathan,Jamet,Rogue Racing p/b Sail Away Coffee,44:27,384357,374.56903917149,367.21719933714,
Men Cat 4/5,5,178986,Mike,Mcintyre,CCNS,44:27,612918,398.44801672768,373.85043656974,
Men Cat 4/5,6,183822,Adam,Marong,CCNS,44:27,577245,441.07437497864,380.48367380235,
Men Cat 4/5,7,225901,Johnny,Suarez,Competitive Edge Racing,44:27,613935,399.68577257663,387.11691103495,
Men Cat 4/5,8,193341,Ryan,Nealon,Stage 1/ AirLine Cycles,44:27,603235,418.84966379612,393.75014826755,
Men Cat 4/5,9,230473,Michael,Eaton,GREEN LINE VELO,44:27,616738,430.71428571429,400.38338550015,
Men Cat 4/5,10,226341,Aiden,Jasmin,West Hill Shop,44:27,609295,401.97546782166,407.01662273275,
Men Cat 4/5,11,193489,George,Elias,TTE,44:27,606664,398.97958281934,413.64985996535,
Men Cat 4/5,12,6290,Donald,Kimball,CCNS,44:27,289309,414.81558904416,420.28309719795,
Men Cat 4/5,13,160348,Justin,Hardwick,Team 304ever,44:27,545286,414.72664323811,426.91633443055,
Men Cat 4/5,14,236228,Logan,Evans,,44:27,633712,454.86867292303,433.54957166315,
Men Cat 4/5,15,184678,Bob,Lelievre,Northampton Cycling Club,44:27,571759,452.00872553993,440.18280889575,
Men Cat 4/5,16,163259,Lucas,Price-glynn,CT Cycling Advancement Program,44:27,540952,411.34489167189,453.44928336095,
Men Cat 4/5,17,134988,William,Rueckert,CT Cycling Advancement Program,44:27,503987,468.57822443431,453.44928336095,
Men Cat 4/5,18,117200,John,Obrien,Stage 1 / Airline Cycling,45:19,459689,456.6088319333,463.79713344381,
Men Cat 4/5,19,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,46:33,586584,447.12019508348,474.14498352667,
Men Cat 4/5,20,154264,Felix,Absolonne,TTEndurance Junior Devo,46:33,540043,488.40186376546,474.14498352667,
Men Cat 4/5,21,221228,Sam,Robinson,545 Velo,1 Lap,601279,473.24193063816,484.49283360952,
Men Cat 4/5,22,107982,John,Bogdanski,,1 Lap,466713,477.83507855143,491.39140033143,
Men Cat 4/5,23,129204,Tom,Keady,Rogue Racing p/b Sail Away Coffee,1 Lap,402253,476.81714830402,498.28996705333,
Men Cat 4/5,24,245640,Alex,Markowski,,1 Lap,ONE DAY,450,505.18853377524,
Men Cat 4/5,25,193344,Drew,Smedley,Greater Hartford ERRACE,1 Lap,603704,454.17580149156,512.08710049714,
Men Cat 4/5,26,236642,Matt,Morse,,1 Lap,635003,498.91217471907,518.98566721905,
Men Cat 4/5,27,245188,Drew,Laird,The College of William & Mary,1 Lap,642814,456.05151451535,525.88423394095,
Men Cat 4/5,28,164959,Dexter,Hodgeman,USMES / Exeter Cycles / DG Cycles,1 Lap,642547,450,532.78280066286,
Men Cat 4/5,29,124401,Christopher,Huesman,CCNS Vipers,1 Lap,484568,488.98295405268,539.68136738476,
Men Cat 4/5,30,225917,Lex,Picillo,CCAP Greater Hartford ERRACERS,3 Laps,594676,436.87027509139,546.57993410667,
Men Cat 4/5,31,39805,Rodney,Furr,Major Taylor Cycling Club Columbius,3 Laps,336156,450,553.47850082857,
Men Cat 4/5,DNF,169255,Ari,Daube-valois,Jam/NCC,DNF,566384,610.63636363636,567.27563427238,
Men Cat 4/5,DNF,157041,Jim,St. andre,TT Endurance,DNF,544138,455.5916491491,567.27563427238,
Men Junior  13-14,1,225917,Lex,Picillo,CCAP Greater Hartford ERRACERS,20:22,594676,436.87027509139,403.58932950397,
Men Junior  13-14,2,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,20:22,586584,447.12019508348,422.85782916232,
Men Junior  13-14,3,149746,Joel,Kowalonek,CCAP Rail Trailers Junior Team,20:22,530894,477.38090478186,442.12632882068,
Men Junior  13-14,4,152976,Aaron,Kowalonek,CCAP Rail Trailers Junior Team,20:23,530896,499.93182779573,461.39482847903,
Men Junior  13-14,5,182764,Stephen,Savino iv,CCAP Farmington Valley Youth Cycling Team,20:30,575335,504.1212353702,480.66332813738,
Men Junior  13-14,6,229539,Dmitri,Razmakhin,CCAP Rail Trailers Junior Team,20:44,617121,595.5909840721,499.93182779573,
Men Junior  13-14,7,245639,Ayre,Stephenson-sweeney,unattached,22:17,644519,650,519.20032745409,
Men Junior  13-14,8,164919,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,22:19,543542,546.02170645582,538.46882711244,
Men Junior  13-14,9,193361,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,22:21,587824,480.11510600144,557.73732677079,
Men Junior  13-14,10,183150,Aiden,Wyskiewicz,Team ERRACE,22:41,557655,488.22068532069,577.00582642914,
Men Junior  13-14,11,236655,Akshayhari,Jegadeeswaran,CCAP Farmington valley,1 Lap,623660,580.07726357847,596.2743260875,
Men Junior  15-18,1,147860,Alex,St andre,TT Endurance Junior Devo,27:38,522812,410.3642296263,359.77244121292,
Men Junior  15-18,2,243952,David,Lapierre,Stage 1/Airline Cycles,27:38,608222,366.57478996891,378.04312965306,
Men Junior  15-18,3,163259,Lucas,Price-glynn,CT Cycling Advancement Program,27:40,540952,411.34489167189,396.3138180932,
Men Junior  15-18,4,134988,William,Rueckert,CT Cycling Advancement Program,27:40,503987,468.57822443431,414.58450653333,
Men Junior  15-18,5,193765,Dylan,Brody,AP Junior Development p/b Corner Cycle,27:40,605708,448.07596533566,432.85519497347,
Men Junior  15-18,6,193344,Drew,Smedley,Greater Hartford ERRACE,27:40,603704,454.17580149156,451.12588341361,
Men Junior  15-18,7,178882,Brenner,Dick,TTEndurance Junior Devo,27:47,542935,507.06369604772,469.39657185374,
Men Junior  15-18,8,155269,Silas,Wang,NYTT,1 Lap,533883,517.52200139234,487.66726029388,
Men Junior  15-18,9,245638,Keaton,Northey,Cheshire Rail Trailers,2 Laps,619655,350,505.93794873402,
Men Junior  15-18,10,206798,Niklas,Svenstrup,Aquidneck Cyclocross,2 Laps,563904,579.93839399857,524.20863717415,
Men Junior  15-18,DNF,133786,Nathaniel,Summers,CCAP ERRACERS,DNF,485984,487.98277960305,560.75001405443,
Men Junior  9-12,1,231746,Devin,Sommerville,Verge Sport,21:27,623829,,,
Men Junior  9-12,2,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,22:05,607668,,,
Men Junior  9-12,3,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,1 Lap,607422,,,
Men Junior  9-12,4,225916,Michael,Zokas,CCAP Hamden Cheshire Rail Trailers,3 Laps,608055,,,
Men Master  40+,1,909,Anthony,Alessio,Capital Velo Club - CVC,43:55,146429,340.64887786005,298.58832258704,
Men Master  40+,2,86051,Richard,Nadeau,Body over Bike,43:55,498808,369.50987122176,308.56887569545,
Men Master  40+,3,9269,Steve,May,Body Over Bike,43:55,309571,402.01325490865,318.54942880386,
Men Master  40+,4,140682,Michael,Williams,Body Over Bike,43:55,512911,341.95032936278,328.52998191227,
Men Master  40+,5,328,Kevin,Yarde,EUIN Creative Racing Team,43:55,171134,342.38093795795,338.51053502068,
Men Master  40+,6,29879,Johan,Gibcus,Boston Racing Independent,43:55,335822,304.02569787175,348.4910881291,
Men Master  40+,7,145,Ciaran,Mangan,Wheelworks,43:55,218622,344.117932873,358.47164123751,
Men Master  40+,8,56474,Alexander,Grabau,Boston Racing Independent,43:55,13816,349.77374170549,368.45219434592,
Men Master  40+,9,180141,Joseph,Ackerman,Boston Racing Independent,44:06,103939,540.5685365367,378.43274745433,
Men Master  40+,10,174521,Erin,Rand,CW Factory Racing,44:06,209955,388.41330056274,388.41330056274,
Men Master  40+,11,3211,Stanley,Lezon,EUIN Creative Racing Team,44:06,103982,426.35476529425,398.39385367115,
Men Master  40+,12,3770,Stephen,Badger,Euin Racing Team,44:06,62085,348.65231872961,408.37440677956,
Men Master  40+,13,2440,Wade,Summers,Team Horst Sports,44:08,60566,432.26373755264,418.35495988798,
Men Master  40+,14,334,David,Sommerville,Verge Sport,45:20,33464,434.22671282644,428.33551299639,
Men Master  40+,15,5667,Dillon,Pronovost,Cheshire Cycle Racing,46:35,245585,429.53134433066,438.3160661048,
Men Master  40+,16,1980,Morgan,Rueckert,CCAP TEAM ERRACE,46:50,260859,467.37605273227,448.29661921321,
Men Master  40+,17,992,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,1 Lap,32365,467.15567209094,458.27717232162,
Men Master  40+,18,124000,Thomas,Holton,Cheshire cycle racing,1 Lap,439787,571.58839907304,468.25772543003,
Men Master  40+,19,1661,Joshua,Burgel,Wheelworks Racing,2 Laps,223392,354.7225990813,478.23827853844,
Men Master  40+,DNF,41618,Douglas,Chrystall,Wheelworks Racing,DNF,333504,338.99565167419,498.19938475527,
Men Pro/1/2/3,1,105074,Sean,Christian,cinch rise,59:49,434271,197.86094364376,198.31701854995,
Men Pro/1/2/3,2,74,Benjamin,Wolfe,Best Buddies Racing,59:49,260405,236.31144385405,205.90214519236,
Men Pro/1/2/3,3,130540,Geno,Villafano,Jamison Cannondale,59:49,499151,209.95520613459,213.48727183477,
Men Pro/1/2/3,4,122668,Lucas,Huesman,Jamison Cannondale,1:01:13,480596,262.50861656561,221.07239847718,
Men Pro/1/2/3,5,93475,Matt,Stordy,Fusion Cycles,1:01:13,427726,253.67576842296,230.69967460024,
Men Pro/1/2/3,6,121512,Mark,Hewitt,JAM / NCC,1:01:13,408284,273.55626232864,240.3269507233,
Men Pro/1/2/3,7,148280,David,Sutherland,GREEN LINE VELO,1:01:13,528515,319.32268726435,249.95422684636,
Men Pro/1/2/3,8,152667,Quintin,Chiapperino,Above & Beyond Cancer,1:01:13,528365,263.3379881211,259.58150296942,
Men Pro/1/2/3,9,147859,Ethan,Delgrosso,,1:01:13,518110,306.00882416762,269.20877909248,
Men Pro/1/2/3,10,119137,Daniel,Smith,CW Factory Racing,1:01:13,213239,303.00875891977,278.83605521554,
Men Pro/1/2/3,11,190548,Steve,Beaulieu,CW Factory Racing,1:01:13,591470,372.73193103425,288.4633313386,
Men Pro/1/2/3,12,180110,Lance,Galletti,,1:01:13,577306,369.91711247514,298.09060746166,
Men Pro/1/2/3,13,82500,Brian,Oliver,CW Factory Racing,1:01:13,529089,314.05752940805,307.71788358472,
Men Pro/1/2/3,14,108744,Eric,Loehle,,1:01:13,468175,322.86940089148,317.34515970777,
Men Pro/1/2/3,15,193485,Justin,Paton,Sherpa,1:01:13,606618,306.1759783721,326.97243583083,
Men Pro/1/2/3,16,192353,Joseph,Serrano,RedShift Racing,1:01:13,579827,344.40135242493,346.22698807695,
Men Pro/1/2/3,17,75139,Chris,Niesen,JAM / NCC,1:01:13,391241,280.92386198282,346.22698807695,
Men Pro/1/2/3,18,174528,Brian,Wolfe,CT Cycling Advancement Program,1:01:13,513007,338.4617964706,346.22698807695,
Men Pro/1/2/3,19,142957,Scott,Michaels,Support Clean Sport/BSCG/Guttenplan Coaching,1:01:13,514536,200,346.22698807695,
Men Pro/1/2/3,20,206815,Shane,Messer,GREEN LINE VELO,1:01:13,607772,268.31755879654,346.22698807695,
Men Pro/1/2/3,21,193333,Brent,Delabruere,,1:01:13,605935,419.00633696915,346.22698807695,
Men Pro/1/2/3,22,92250,Cesar,Gallego,Jamison/Cannondale,1:01:13,414381,208.28707057244,346.22698807695,
Men Pro/1/2/3,23,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,1:01:13,291216,354.0657415337,346.22698807695,
Men Pro/1/2/3,24,122666,Aiden,Mapel,Competitive Edge Racing,1:01:13,359229,385.82147791687,346.22698807695,
Men Pro/1/2/3,25,10028,Keith,Mullaly,Jamison Cannondale,1:01:13,309018,221.59047722268,346.22698807695,
Men Pro/1/2/3,26,19787,Kevin,Mullaly,JAM/NCC,1 Lap,427926,299.75136256542,387.94518461021,
Men Pro/1/2/3,27,147860,Alex,St andre,TT Endurance Junior Devo,1 Lap,522812,410.3642296263,395.53031125262,
Men Pro/1/2/3,28,193765,Dylan,Brody,AP Junior Development p/b Corner Cycle,1 Lap,605708,448.07596533566,403.11543789503,
Men Pro/1/2/3,DNF,49007,Brandon,Marshall,545 Velo,DNF,466214,420.17493836233,418.28569117985,
Men Pro/1/2/3,DNF,126606,Jason,Tinkov,New England Devo p/b Cadence Wealth Management,DNF,489314,247.67957729541,418.28569117985,
Men Pro/1/2/3,DNF,32115,Ted,Horwitz,Butcherbox Cycling pb LOOK,DNF,192750,320.35902821934,418.28569117985,
Men Pro/1/2/3,DNF,93337,Vivien,Rindisbacher,CCNS,DNF,429036,265.99662589309,418.28569117985,
Men Pro/1/2/3,DNF,494,Aidan,Charles,CCNS,DNF,164128,356.17139170158,418.28569117985,
Men Pro/1/2/3,DNF,176728,Marcus,Orr,CCB Racing,DNF,563037,367.78257543271,418.28569117985,
Women Cat 4/5,1,237781,Hannah,Varner,Massachusetts Institute of Technology,45:00,633500,521.42383751059,466.88666048346,
Women Cat 4/5,2,161683,Sandra,Delgrosso,Team ERRACE,45:02,520031,576.78538163413,493.39448420035,
Women Cat 4/5,3,163582,Marine,De marcken,Spokeswomen,45:09,557964,458.07964913348,519.90230791725,
Women Cat 4/5,4,149864,Patsy,Klotz,Team ERRACE,45:09,531115,510.85875724335,546.41013163414,
Women Cat 4/5,5,163281,Alexandra,Miller-davey,Team Horst Junior Squad,1 Lap,574468,571.39642575769,572.91795535103,
Women Cat 4/5,6,225922,Kate,Winn,Winn Elite Cycling,2 Laps,617219,623.75094296914,599.42577906792,
Women Junior  9-12,1,225985,Nora,Dumonski,CCAP Farmington Valley Youth Cycling,22:00,607425,437.40127814415,426.19253444832,
Women Junior  9-12,2,206772,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,22:00,567368,520.3581211474,450.94098705201,
Women Junior  9-12,3,176833,Abigail,O'Neil,CCAP TTEndurance Junior Devo.,22:07,564363,463.44383078911,475.6894396557,
Women Junior  9-12,4,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,1 Lap,607423,520.40699317522,500.43789225938,
Women Junior  9-12,5,245196,Ainsley,Mills,,1 Lap,620777,750,525.18634486307,
Women Junior  9-12,6,243954,Mackenzie,Sandoval,ERRACE,1 Lap,639318,625.28590154939,549.93479746676,
Women Junior  9-12,7,241815,Rachael,Caggiano,Tridents,1 Lap,634203,518.53527635775,574.68325007044,
Women Junior  9-12,8,227196,Stella,Lipar,CCAP Farmington Valley Youth Cycling,1 Lap,615162,591.75319595646,599.43170267413,
Women Junior  9-12,9,242136,Julia,Mcclure,CCAP Farmington Valley Youth Cycling,2 Laps,622729,579.4626017583,624.18015527781,
Women Junior  9-12,10,242137,Quinn,Pratt,Farmington Valley Youth Cycling Team,2 Laps,632761,644.518650626,648.9286078815,
Women Master  40+,1,213429,Megan,Kelly,FC Racing / Velocio,45:00,305406,,,
Women Master  40+,2,7020,Laura,Summers,team ERRACE,45:00,41711,,,
Women Master  40+,3,80737,Melinda,Barnes,Keep It Tight,45:07,345916,,,
Women Pro/1/2/3,1,130938,Katherine,Rusch,BikeReg|Share Coffee,47:28,487107,385.82817628808,374.5440407395,
Women Pro/1/2/3,2,241552,Kendall,Chase,Team ERRACE,47:28,633754,471.24714400574,391.63785549295,
Women Pro/1/2/3,3,144787,Meredith,Moran,GREEN LINE VELO,47:51,350972,390.65988527403,408.73167024639,
Women Pro/1/2/3,4,133641,Sarah,Gibertoni,BikeReg Share Coffee,50:48,486466,525.64399008768,425.82548499983,
Women Pro/1/2/3,5,146974,Rebecca,Jaroszewski,Bikereg | Share Coffee,50:48,527233,460.01311450672,442.91929975327,
Women Pro/1/2/3,6,50012,Paige,Williams,BCA/Linen,1 Lap,376695,442.30801919441,460.01311450672,
Women Pro/1/2/3,7,176816,Candice,Votava,team ERRACE,1 Lap,576514,432.44934264926,477.10692926016,
Women Pro/1/2/3,8,213429,Megan,Kelly,FC Racing / Velocio,1 Lap,305406,550.23019028935,494.2007440136,
Women Pro/1/2/3,9,74428,Katrina,Niez,CCNS,1 Lap,59378,502.06011418382,511.29455876704,
Women Pro/1/2/3,10,155451,Caitrin,Huysman,BikeReg|Share Coffee,1 Lap,536538,489.07133849687,528.38837352048,
Women Pro/1/2/3,11,149080,Caroline,O'dwyer,BikeReg | Share Coffee,1 Lap,539548,441.34070590928,545.48218827393,
