Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  ,1,100399,Christian,Grashmann,,,,450,211.01816666667,
Men  ,2,64661,Marcel,Kalz,Maloja Pushbikers,,,248.41,214.63680392157,
Men  ,3,9469,Timothy,Rugg,BATTLEY DUCATI /Spokes Etc/Dis,,280764,216.82,218.25544117647,
Men  ,4,100112,Helmut,Trettwer,Maloja Pushbikers,,,214.19186363636,221.87407843137,
Men  ,5,23771,Paul,Ward,Bon Secours/Endorpin Fitness,,166933,279.54,225.49271568627,
Men  ,6,82600,Mattison,Brady,District Velocity Racing p/b B,,223221,275.43,229.11135294118,
Men  ,7,19665,Ryan,Mckinney,Team Beyer Auto,,97634,254.49,232.72999019608,
Men  ,8,83117,Andreas,Graf,Maloja Pushbikers,,,207.74,236.34862745098,
Men  ,9,18063,Nicholas,Taylor,BIKE DOCTOR p/b North Tek,,305092,225.48,239.96726470588,
Men  ,10,16959,Donald,Brew,Team Beyer Auto,,257603,226.96,243.58590196078,
Men  ,11,15110,Ian,Spivack,BIKE DOCTOR p/b North Tek,,293867,284.67,247.20453921569,
Men  ,12,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,,345152,252.29,250.82317647059,
Men  ,13,20750,Michael,Stoop,Starlight PB Carytown Bicycle,,212905,246.65,254.44181372549,
Men  ,14,82749,Achim,Burkart,Maloja Pushbikers,,,254.15275,258.06045098039,
Men  ,15,72621,Taylor,Pearman,Integrated Sports Medicine p/b,,395771,294.73,261.67908823529,
Men  ,16,5799,Jose,Escobar,BATTLEY DUCATI-SPOKES ETC p/b,,236162,269.64,265.2977254902,
Men  ,17,18646,Paul,Mica,NCVC/UnitedHealthcare,,177291,246.56,268.9163627451,
Men  ,18,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,,337566,248.84,272.535,
Men  ,19,96697,Dan,Drumwright,NCVC/UnitedHealthcare,,,450,276.1536372549,
Men  ,20,38327,James,Studebaker,Bayside Velo/Bike Doctor,,322952,292.72,279.7722745098,
Men  ,21,5010,Clint,Dager,Integrated Sports Medicine p/b,,291076,268.49,283.39091176471,
Men  ,22,18141,Dan,Netzer,Celerity Cycling p/b Brooks Sy,,228581,320.99,287.00954901961,
Men  ,23,12180,Alexander,Brown,NCVC/UnitedHealthcare,,359595,327.28,290.62818627451,
Men  ,24,73033,John,Kruegler,Cutaway USA / Felt p/b Angus D,,380972,335.44,294.24682352941,
Men  ,25,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,294.73,297.86546078431,
Men  ,26,16955,Justin,Crawford,Integrated Sports Medicine p/b,,271187,319.73,301.48409803922,
Men  ,27,16999,Pierce,Schmerge,The Bike Lane,,303127,266.85,305.10273529412,
Men  ,28,29677,Roman,Semenov,Route 1 Velo/Arrow Bicycle,,339118,329.07,308.72137254902,
Men  ,29,18114,Ben,Rickey,Integrated Sports Medicine p/b,,265220,290.51,312.34000980392,
Men  ,30,5772,Steven,Gordon,Toyota of Lexington p/b SWORD,,224401,276.59,315.95864705882,
Men  ,31,6912,Ramon,Benitez,Artemis,,3304,354.84,319.57728431373,
Men  ,32,16962,Robert,Kelly,District Velocity Racing p/b B,,185671,312.32,323.19592156863,
Men  ,33,18147,Greg,Wittwer,Integrated Sports Medicine p/b,,111687,260.44,326.81455882353,
Men  ,DNF,49922,Michael,Russo,Integrated Sports Medicine p/b,,361461,329.43,334.05183333333,
Men  ,34,2658,Jared,Nieters,SEAVS/Haymarket,,220150,250.19,330.43319607843,
Men  ,DNF,18158,James,Schaefer,Peaks Coaching Group,,47697,339.06,334.05183333333,
Men  ,DNF,60852,Jim,Smittkamp,NCVC/UnitedHealthcare,,378517,276,334.05183333333,
Men  ,DNF,16954,Jason,Meidhof,Team Beyer Auto,,143088,300.88,334.05183333333,
Men  ,DNF,31559,Khang,Le,Evolution Cycling Club p/b Lon,,332952,397.17,334.05183333333,
Men  ,DNF,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,290.41,334.05183333333,
Men  ,DNF,26808,Stuart,Louder,Cutaway USA / Felt p/b Angus D,,221655,363.44,334.05183333333,
Men  ,DNF,17001,Andrew,Steele,The Bike Lane,,172820,443.09291666667,334.05183333333,
Men  ,DNF,63349,Anwar,Gorham,Artemis,,381400,376.47,334.05183333333,
Men  ,DNF,52959,Lucas,Farr,Bicycle Outfitters Racing Team,,366654,379.1,334.05183333333,
Men  ,DNF,7176,Curtis,Winsor,UCI CT: Team SmartStop p/b Mountain Khakis,,187500,274.96,334.05183333333,
Men  ,DNF,99065,Christopher,M. jones,Arrow Bicycle,,341396,401.89,334.05183333333,
Men  ,DNF,18002,Derek,Wilson,WWVC Racing,,301504,387.9,334.05183333333,
Men  ,DNF,10148,Justin,Yeash,Integrated Sports Medicine p/b,,309437,341.54,334.05183333333,
Men  ,DNF,16957,Peter,Custer,Team Bike Doctor,,162204,304.6,334.05183333333,
Men  ,DNF,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Sy,,296101,294.39,334.05183333333,
Men  ,DNF,32004,Daniel,Diem,Integrated Sports Medicine p/b,,345888,367.24,334.05183333333,
Men  ,DNF,19662,Mike,Esmonde,Evolution Cycling Club p/b Lon,,182417,301.62,334.05183333333,
Men  ,DNF,17057,Aaron,Canale,Kelly Benefit Strategies/LSV,,274814,359.78,334.05183333333,
Men  ,DNF,5615,Greg,Abbott,NCVC/UnitedHealthcare,,151860,401.61128249158,334.05183333333,
Men  ,DNF,38255,Lindsay,Bayer,Colavita/Fine Cooking Pro Cycl,,267768,414.02,334.05183333333,
Men  ,DNF,18047,Tanner,Browne,GS CycleLife,,253942,318.83,334.05183333333,
Men  ,DNF,18476,William,Evans,BikeWorks Racing,,138242,341.89,334.05183333333,
Men  ,DNF,17000,Luis,Infante,Evolution Cycling Club p/b Lon,,304036,317.22,334.05183333333,
Men  ,DNF,16865,Jacob,King,Hincapie Sportswear Devo,,231130,295.59,334.05183333333,
Men  ,DNF,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,341.22,334.05183333333,
Men  ,DNF,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,262.12,334.05183333333,
Men  ,DNF,8671,David,Fuentes,Evolution Cycling Club p/b Lon,,58598,248.74,334.05183333333,
Men  ,DNF,17021,Patrick,Green,Integrated Sports Medicine p/b,,305601,365.59,334.05183333333,
Men  ,DNF,5193,Jason,Hall,Integrated Sports Medicine p/b,,193504,319.86,334.05183333333,
Men Cat 4  ,1,52920,John,Switzer,Bike Doctor Frederick,,165625,393.37,335.58,
Men Cat 4  ,2,84087,Philip,Sousa,PTS Racing,,409342,350.65,340.8965,
Men Cat 4  ,3,95873,Francis,Heymann,,,185639,457.97696999427,346.213,
Men Cat 4  ,4,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,400.18,351.5295,
Men Cat 4  ,5,85378,Steve,Patterson,Celerity Cycling p/b Brooks Sy,,249730,390.85,356.846,
Men Cat 4  ,6,83938,Michael,O'hara,NCVC/UnitedHealthcare,,406753,443.47,362.1625,
Men Cat 4  ,7,75965,Logan,Breed,NCVC/UnitedHealthcare,,392945,389.06648386316,367.479,
Men Cat 4  ,8,78345,Andrew,Friend,District Taco Cycling p/b Bicy,,400599,397.66,372.7955,
Men Cat 4  ,9,49143,Samuel,Park,Virginia Commonwealth Universi,,388067,396.74,378.112,
Men Cat 4  ,10,49936,Travis,Skeel,Integrated Sports Medicine p/b,,376064,409.62,383.4285,
Men Cat 4  ,11,18091,Hans,Schenk,Evolution Cycling Club p/b Lon,,95648,475.00621802257,388.745,
Men Cat 4  ,12,50047,Peter,Steyaert,Integrated Sports Medicine p/b,,87954,477.57,394.0615,
Men Cat 4  ,13,6497,John,Churan,WWVC Racing,,292588,394.53,399.378,
Men Cat 4  ,14,93199,Brendan,Marnell,NCVC/UnitedHealthcare,,423879,455.55,404.6945,
Men Cat 4  ,15,85897,Christopher,Guepe,Integrated sports medicine p/b,,411781,472.66,410.011,
Men Cat 4  ,16,117577,Nathan,Graham,VeloWorks-Spokes Etc,,418908,440.7,415.3275,
Men Cat 4  ,17,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,441.91,420.644,
Men Cat 4  ,18,78884,Rick,Barbera,Evolution Cycling Club p/b Lon,,401570,453.26,425.9605,
Men Cat 4  ,19,71247,Geraldo,Peralta,WWVC Racing,,121519,420.93,431.277,
Men Cat 4  ,20,20626,Spencer,Cheng,North American Velo/ClassBook.,,307668,398.33,436.5935,
Men Cat 4  ,21,39825,David,Stryffeler,PTS Racing,,265160,453.78,441.91,
Men Cat 4  ,22,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,,342142,384.21,447.2265,
Men Cat 4  ,23,18167,Jeff,Erler,Evolution Cycling Club p/b Lon,,234042,404.21,452.543,
Men Cat 4  ,24,85089,Rasheed,Jabr,District Velocity Racing p/b B,,410579,434.84,457.8595,
Men Cat 4  ,25,84091,William,Mikolajczak,NCVC/UnitedHealthcare,,407758,449.86,463.176,
Men Cat 4  ,26,78469,David,Duvall,Evolution Cycling Club p/b Long & Foster,,396595,461.13,468.4925,
Men Cat 4  ,27,40360,Kyle,Smith,Cranford Bike Team,,52960,424.88485626997,473.809,
Men Cat 4  ,28,67033,R,Carney,Evolution Cycling Club p/b Lon,,382534,490.88,479.1255,
Men Cat 4  ,29,8275,Michael,Better,James Madison University,,272390,471.29,484.442,
Men Cat 4  ,30,75978,Jake,Nahorniak,Evolution Cycling Club p/b Lon,,393146,415.68,489.7585,
Men Cat 4  ,31,16858,David,Officer,WWVC Racing,,276806,468.3,495.075,
Men Cat 4  ,32,65936,David,Dang,Evolution Cycling Club p/b Lon,,382291,517.31,500.3915,
Men Cat 4  ,33,33116,Chris,Malone,SEAVS / Haymarket pb Van Desse,,288119,465.2,505.708,
Men Cat 4  ,34,23471,Charles,Langley,Greenbrier Pawn of Fat Frogs R,,208822,409.49,511.0245,
Men Cat 4  ,35,85093,Clay,Adair,punch,,296000,434.78967372253,516.341,
Men Cat 4  ,36,84684,Phil,Barnes,All American Bicycle Club,,407433,483.38,521.6575,
Men Cat 4  ,37,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,493.95,526.974,
Men Cat 4  ,38,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,416.22,532.2905,
Men Cat 4  ,39,18162,Drake,Jordan,PTuning,,272139,473.75,537.607,
Men Cat 4  ,40,39717,Matthew,Kasprzak,NCVC/UnitedHealthcare,,355738,467.64,542.9235,
Men Cat 4  ,DNF,64512,Choong,Hwang,Whole Wheel Velo Club,,278189,544.61558500487,553.5565,
Men Cat 4  ,41,91110,Brian,Rivera,VeloWorks-Spokes Etc,,420041,475.23,548.24,
Men Cat 4  ,DNF,91106,Nicholas,Lamb,SEAVS/Haymarket pb Van Dessel,,423140,451.01,553.5565,
Men Cat 4  ,DNF,75979,Tom,Begley,Evolution Cycling Club p/b Lon,,392484,548.41,553.5565,
Men Cat 4  ,DNF,72613,Daniel,Grimm,RunLyfe,,395190,400,553.5565,
Men Cat 4  ,DNF,52554,James,Mortson,The Bike Lane,,357983,484.65,553.5565,
Men Cat 4  ,DNF,84798,Justin,Onusko,HPC,,408293,493.26,553.5565,
Men Cat 4  ,DNF,40424,James,Maiden,ABRT,,286066,505.14,553.5565,
Men Cat 4  ,DNF,73027,Tom,Merce,Evolution Cycling Club p/b Lon,,393020,459.67695046362,553.5565,
Men Cat 4  ,DNF,54419,Chas,Ryan,Evolution Cycling Club p/b Lon,,209147,528.3,553.5565,
Men Cat 4  ,DNF,18178,Adam,Austin,Crosshairs p/b Bike Dr. Waldor,,266772,453.41,553.5565,
Men Cat 5  ,1,95048,Ryan,Bower,Evolution Cycling Club p/b Lon,,392426,422.43678114563,400.84724017325,
Men Cat 5  ,2,86628,Santiago,Yepez,NCVC/UnitedHealthcare,,391053,529.89707866402,406.89350460807,
Men Cat 5  ,3,96210,Jason,Betteker,,,432827,416.13308175142,412.93976904289,
Men Cat 5  ,4,98007,Chris,Christakis,Bike Doctor Frederick,,429834,476.75066180053,418.98603347771,
Men Cat 5  ,5,5104,Patrick,Ryan,,,410776,515.56752237118,425.03229791252,
Men Cat 5  ,6,96207,Todd,Kinkead,Evolution Cycling Club p/b Lon,,418488,517.7024496517,431.07856234734,
Men Cat 5  ,7,99056,Scott,Wisseman,Evolution Cycling Club p/b Long & Foster,,405659,481.22,437.12482678216,
Men Cat 5  ,8,100387,Yoshiaki,Sono,,,417140,500,443.17109121698,
Men Cat 5  ,9,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,454.15970347263,449.2173556518,
Men Cat 5  ,10,95067,Danny,Mencher,Squadra Coppi,,164114,469.72,455.26362008662,
Men Cat 5  ,11,97144,Matt,Pruitt,Bike Doctor Frederick p/b Busi,,427795,508.03,461.30988452144,
Men Cat 5  ,12,70642,Kevin,Jones,Syn-Fit Race Team,,412339,526.75,467.35614895626,
Men Cat 5  ,13,100388,George,Croghan,,,,500,473.40241339108,
Men Cat 5  ,14,44191,Greg,Walker,,,,475.24,479.4486778259,
Men Cat 5  ,15,97143,Juan,Constanza,Phase Cycling,,433191,514.23,485.49494226072,
Men Cat 5  ,16,100389,Mark,Schnupp,,,,500,491.54120669554,
Men Cat 5  ,17,85364,Matthew,Robarge,,,439334,620.268764,497.58747113036,
Men Cat 5  ,18,78491,Patrick,Kayne,Dominion Cycling & Tri Club,,392793,509.68,503.63373556518,
Men Cat 5  ,19,78881,Aaron,Welsh,NCVC/UnitedHealthcare,,397580,539.35425304071,509.68,
Men Cat 5  ,20,97519,Alex,Bristol,,,430064,522.07,515.72626443482,
Men Cat 5  ,21,100390,Dheva,Raja,,,423995,500,521.77252886964,
Men Cat 5  ,22,91109,Daniel,Evers,NCVC/UnitedHealthcare,,418547,458.39274764634,527.81879330446,
Men Cat 5  ,23,100391,Dwann,Buford,Phase,,439093,500,533.86505773928,
Men Cat 5  ,24,53487,Michael,Edwards,Phase Cycling,,433134,556.43,539.9113221741,
Men Cat 5  ,25,97009,Tommy,Mccauley,Phase Cycling,,428502,435.86,545.95758660892,
Men Cat 5  ,26,85561,Fidel,Quintela,,,384008,508.9743699161,552.00385104374,
Men Cat 5  ,27,95058,Richard,Menton,SEAVS/Haymarket,,422300,572.49973122372,558.05011547856,
Men Cat 5  ,28,91114,Glenn,Stevens,Artemis,,422755,529.69,564.09637991338,
Men Cat 5  ,29,85896,Bryan,Norwood,,,407724,530.52,570.1426443482,
Men Cat 5  ,30,95057,Thane,Stielow,PTuning,,426040,535.35,576.18890878302,
Men Cat 5  ,31,95072,Peter,Herman,District Taco Cycling p/b Bicy,,384833,595.71,582.23517321784,
Men Cat 5  ,32,91117,David,Richards,Unattached,,419379,568.79,588.28143765266,
Men Cat 5  ,33,100392,Vicente,Tur-rojas,,,,500,594.32770208748,
Men Cat 5  ,34,95064,Michael,Hysong,Squadra Coppi,,290440,556.34,600.37396652229,
Men Cat 5  ,35,93656,Andrew,Pregnall,HPC,,427720,523.02,606.42023095711,
Men Cat 5  ,36,100393,Joe,Lushinski,Unattached,,438269,500,612.46649539193,
Men Cat 5  ,DNF,100394,Adam,Holston,SBR Cycling,,,500,624.55902426157,
Men Cat 5  ,37,99061,Russell,Douglas,,,434655,597.70309548739,618.51275982675,
Men Cat 5  ,DNF,47560,Paul,Gillmore,Vietvelo,,369376,526.47058823529,624.55902426157,
Men Cat 5  ,DNF,35358,Tim,Ellenwood,Evolution Cycling Club p/b Lon,,343384,561.39,624.55902426157,
Men Cat 5  ,DNF,100395,Bradley,Walker,BDF,,,500,624.55902426157,
Men Cat 5  ,DNF,85326,Mk,Tribbie,San Diego Bicycle Club,,410259,553.43,624.55902426157,
Men Cat 5  ,DNF,100396,John,Parry,,,428669,500,624.55902426157,
Men Cat 5  ,DNF,97141,Owen,Wilson,phase,,,516.53,624.55902426157,
Men Cat 5  ,DNF,93206,David,Dorn,District Taco Cycling p/b Bicy,,422545,494.67937286587,624.55902426157,
Men Cat3/4  ,1,82352,Myles,Matteson,National Capital Velo Club/UnitedHealthcare,,408002,352.52,487.39446212121,
Men Cat3/4  ,2,8610,Bradley,Kendall,Green Lizard Cycling,,266702,350,304.32679545455,
Men Cat3/4  ,3,73033,John,Kruegler,Cutaway - Felt p/b Angus Denti,,380972,335.44,308.48742424242,
Men Cat3/4  ,4,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,380.99,312.6480530303,
Men Cat3/4  ,5,76983,Jeff,Hackett,BRC Racing p/b Reynolds GM/Sub,,57436,356.89,316.80868181818,
Men Cat3/4  ,6,32004,Daniel,Diem,Integrated Sports Medicine p/b,,345888,367.24,320.96931060606,
Men Cat3/4  ,7,52959,Lucas,Farr,Bicycle Outfitters Racing Team,,366654,379.1,325.12993939394,
Men Cat3/4  ,8,63349,Anwar,Gorham,Artemis,,381400,376.47,329.29056818182,
Men Cat3/4  ,9,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,401.89,333.4511969697,
Men Cat3/4  ,10,95873,Francis,Heymann,,,185639,457.97696999427,337.61182575758,
Men Cat3/4  ,11,49936,Travis,Skeel,Integrated Sports Medicine p/b,,376064,409.62,341.77245454545,
Men Cat3/4  ,12,17021,Patrick,Green,Integrated Sports Medicine p/b,,305601,365.59,345.93308333333,
Men Cat3/4  ,13,17031,Jason,Ray,The Bike Lane,,308950,401.03,350.09371212121,
Men Cat3/4  ,14,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,400.18,354.25434090909,
Men Cat3/4  ,15,60844,Elwood,Glass,,,352118,353.6,358.41496969697,
Men Cat3/4  ,16,84087,Philip,Sousa,PTS Racing,,409342,350.65,362.57559848485,
Men Cat3/4  ,17,29328,Andre,Randolph,Bike Works Racing,,303574,331.13,366.73622727273,
Men Cat3/4  ,18,50041,Matthew,English,Team Novo Nordisk Jr Developme,,365119,378.59,370.89685606061,
Men Cat3/4  ,19,49922,Michael,Russo,Integrated Sports Medicine p/b,,361461,329.43,375.05748484848,
Men Cat3/4  ,20,93220,Jon,Balatbat,WWVC,,425481,391.7,379.21811363636,
Men Cat3/4  ,21,50121,Joel,Waters,VCU,,367171,438.76,383.37874242424,
Men Cat3/4  ,22,72613,Daniel,Grimm,RunLyfe,,395190,350,387.53937121212,
Men Cat3/4  ,23,76408,Anthony,Bramante,Team BBC,,307336,358.25,391.7,
Men Cat3/4  ,24,47163,Sam,Winters,Celerity Cycling p/b Brooks Sy,,334610,377.02,395.86062878788,
Men Cat3/4  ,25,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,366.51,400.02125757576,
Men Cat3/4  ,26,18002,Derek,Wilson,WWVC Racing,,301504,387.9,404.18188636364,
Men Cat3/4  ,27,50016,Roscoe,Leslie,Ocean Velo Club/Culver & Piers,,361815,344.9,408.34251515152,
Men Cat3/4  ,28,100366,David,Miller,Integrated Sports Medicine p/b,,375653,350,412.50314393939,
Men Cat3/4  ,29,51311,Eric,Diamond,Integrated Sports Medicine p/b,,372341,392.87,416.66377272727,
Men Cat3/4  ,30,49143,Samuel,Park,VCU,,388067,396.74,420.82440151515,
Men Cat3/4  ,31,29677,Roman,Semenov,Route 1 Velo/Arrow Bicycle,,339118,329.07,424.98503030303,
Men Cat3/4  ,32,29396,Jake,Thompson,GS Cyclelife,,251833,411.21,429.14565909091,
Men Cat3/4  ,33,85089,Rasheed,Jabr,District Velocity Racing,,410579,434.84,433.30628787879,
Men Cat3/4  ,34,31559,Khang,Le,Evolution Cycling Club p/b Lon,,332952,397.17,437.46691666667,
Men Cat3/4  ,35,6497,John,Churan,WWVC Racing,,292588,394.53,441.62754545455,
Men Cat3/4  ,36,67033,R,Carney,Evolution Cycling Club p/b Lon,,382534,490.88,445.78817424242,
Men Cat3/4  ,37,33416,Brian,Frazier,SEAVS/Haymarket,,332160,404.23,449.9488030303,
Men Cat3/4  ,38,31536,Lorenzo,Battistelli,BRC Racing p/b Reynolds GM/Sub,,337308,463.06,454.10943181818,
Men Cat3/4  ,39,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,493.95,458.27006060606,
Men Cat3/4  ,40,32420,Brook,Edinger,NCVC/UnitedHealthcare,,308706,421.27,462.43068939394,
Men Cat3/4  ,41,39825,David,Stryffeler,Integrated Sports Medicine p/b,,265160,453.78,466.59131818182,
Men Cat3/4  ,42,78345,Andrew,Friend,District Taco Cycling p/b Bicy,,400599,397.66,470.7519469697,
Men Cat3/4  ,43,32923,Giancarlo,Pierantoni,Blue Ridge Cyclery Racing p/b,,331220,427.26453358285,474.91257575758,
Men Cat3/4  ,44,84798,Justin,Onusko,HPC,,408293,493.26,479.07320454545,
Men Cat3/4  ,DNF,18133,Charles,Biro,Arrow Bicycle,,83935,337.98,487.39446212121,
Men Cat3/4  ,45,39428,Brooks,Bowman,The Bike Lane,,357778,423.45,483.23383333333,
Men Cat3/4  ,DNF,78884,Rick,Barbera,Evolution Cycling Club p/b Lon,,401570,453.26,487.39446212121,
Men Cat3/4  ,DNF,84684,Phil,Barnes,All American Bicycle Club,,407433,483.38,487.39446212121,
Men Cat3/4  ,DNF,32074,Matthew,Panzarella,BRC Racing p/b Reynolds GMC/Su,,252654,404.94,487.39446212121,
Men Cat3/4  ,DNF,24851,Nicholas,Parlato,All American Bicycle Club,,319640,382.51,487.39446212121,
Men Cat3/4  ,DNF,96285,Chad,Young,Kelly Benefit Strategies - LSV,,186882,449.46,487.39446212121,
Men Cat3/4  ,DNF,19706,Roger,Picker,Kelly Benefit Strategies/LSV,,85215,440.62,487.39446212121,
Men Cat3/4  ,DNF,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,416.22,487.39446212121,
Men Cat3/4  ,DNF,40360,Kyle,Smith,Cranford Bike Team,,52960,424.88485626997,487.39446212121,
Men Cat3/4  ,DNF,75965,Logan,Breed,NCVC/UnitedHealthcare,,392945,389.06648386316,487.39446212121,
Men Cat3/4  ,DNF,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,441.91,487.39446212121,
Men Cat3/4  ,DNF,18162,Drake,Jordan,PTuning,,272139,473.75,487.39446212121,
Men Cat3/4  ,DNF,82352,Myles,Matteson,NCVC,,408002,352.52,487.39446212121,
Men Cat3/4  ,DNF,21544,Kevin,Gallo,Squadra Coppi/Vapiano USA,,51675,420.2884,487.39446212121,
Men Cat3/4  ,DNF,68743,Lance,Hubbell,Integrated Sports Medicine p/b,,348410,401.6,487.39446212121,
Men Cat3/4 Master 35+,1,18676,Victor,Pradel,Kelly Benefit Strategies/LSV,,262385,390.82,318.17483333333,
Men Cat3/4 Master 35+,2,18698,Shaw,Fici,Team Beyer Auto,,248306,361.81,322.83623148148,
Men Cat3/4 Master 35+,3,18140,Steve,Fife,BIKE DOCTOR p/b North Tek,,159286,343.8,327.49762962963,
Men Cat3/4 Master 35+,4,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,370.34,332.15902777778,
Men Cat3/4 Master 35+,5,15034,John,Bowsher,Integrated Sports Medicine p/b,,288664,408.53,336.82042592593,
Men Cat3/4 Master 35+,6,17007,Ryan,Jenkins,The Bike Lane,,308843,359.66,341.48182407407,
Men Cat3/4 Master 35+,7,64670,Michael,Angove,WWVC Racing,,334512,373.27,346.14322222222,
Men Cat3/4 Master 35+,8,68743,Lance,Hubbell,Integrated Sports Medicine p/b,,348410,401.6,350.80462037037,
Men Cat3/4 Master 35+,9,20768,Terry,Fuller,NCVC/UnitedHealthcare,,265541,389.73,355.46601851852,
Men Cat3/4 Master 35+,10,52936,Mark,Kerlin,,,54291,436.24,360.12741666667,
Men Cat3/4 Master 35+,11,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,366.51,364.78881481481,
Men Cat3/4 Master 35+,12,89660,Mark,Scott,NCVC/UnitedHealthcare,,303861,374.21,369.45021296296,
Men Cat3/4 Master 35+,13,18191,Gregg,Hyde,Evolution Cycling Club p/b Lon,,73779,410.96,374.11161111111,
Men Cat3/4 Master 35+,14,50016,Roscoe,Leslie,Ocean Velo Club/Culver & Piers,,361815,344.9,378.77300925926,
Men Cat3/4 Master 35+,15,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,417.12,383.43440740741,
Men Cat3/4 Master 35+,16,85089,Rasheed,Jabr,District Velocity Racing p/b B,,410579,434.84,388.09580555556,
Men Cat3/4 Master 35+,17,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,,342142,384.21,392.7572037037,
Men Cat3/4 Master 35+,18,18167,Jeff,Erler,Evolution Cycling Club p/b Lon,,234042,404.21,397.41860185185,
Men Cat3/4 Master 35+,19,20757,Joseph,Jefferson,AVC/Hagerstown-Washington Co.,,60105,413.04,402.08,
Men Cat3/4 Master 35+,20,24562,Mike,Faber,ABRT,,317672,396.14,406.74139814815,
Men Cat3/4 Master 35+,21,71247,Geraldo,Peralta,WWVC Racing,,121519,420.93,411.4027962963,
Men Cat3/4 Master 35+,22,19686,Phil,Falconer,Evolution Cycling Club p/b Lon,,192247,411.84,416.06419444444,
Men Cat3/4 Master 35+,23,75983,Richard,Melencio,All American Bicycle Club,,52172,397.01,420.72559259259,
Men Cat3/4 Master 35+,24,18119,Clifton,Chamberlin,Bayside Velo/Bike Doctor,,193301,402.56,425.38699074074,
Men Cat3/4 Master 35+,25,17053,Charles,Kyle,US Military Cycling Team,,191862,416.41,430.04838888889,
Men Cat3/4 Master 35+,26,24851,Nicholas,Parlato,All American Bicycle Club,,319640,382.51,434.70978703704,
Men Cat3/4 Master 35+,27,41642,Marc,Tremblay,NCVC/UnitedHealthcare,,311303,458.75,439.37118518519,
Men Cat3/4 Master 35+,28,19689,Clifton,Gray,Artemis,,192720,416.93,444.03258333333,
Men Cat3/4 Master 35+,29,32420,Brook,Edinger,NCVC/UnitedHealthcare,,308706,421.27,448.69398148148,
Men Cat3/4 Master 35+,30,21440,Kirk,Niemi,NCVC/UnitedHealthcare,,96131,350,453.35537962963,
Men Cat3/4 Master 35+,31,18684,Neil,Schirmer,Team Beyer Auto,,282645,357.13,458.01677777778,
Men Cat3/4 Master 35+,32,19706,Roger,Picker,Kelly Benefit Strategies/LSV,,85215,440.62,462.67817592593,
Men Cat3/4 Master 35+,33,21544,Kevin,Gallo,Squadra Coppi/Vapiano USA,,51675,420.2884,467.33957407407,
Men Cat3/4 Master 35+,34,18146,Mitch,Ferro,Evolution Cycling Club p/b Lon,,178804,448.03,472.00097222222,
Men Cat3/4 Master 35+,35,93198,William,Mchenry,Evolution Cycling Club p/b Lon,,122875,397.47,476.66237037037,
Men Cat3/4 Master 35+,36,32074,Matthew,Panzarella,BRC Racing p/b Reynolds GMC/Su,,252654,404.94,481.32376851852,
Men Cat3/4 Master 35+,DNF,75970,David,Saunders,Evolution Cycling Club p/b Lon,,392103,488.15,485.98516666667,
Men Cat3/4 Master 35+,DNF,18636,Scott,Kaplan,NCVC/UnitedHealthcare,,304057,492.43,485.98516666667,
Men Cat3/4 Master 35+,DNF,56759,Stephen,Thau,NCVC/UnitedHealthcare,,365746,445.85336181775,485.98516666667,
Men Cat3/4 Master 35+,DNF,18091,Hans,Schenk,Evolution Cycling Club p/b Lon,,95648,475.00621802257,485.98516666667,
Men Master 35+,1,8671,David,Fuentes,Evolution Cycling Club p/b Lon,,58598,248.74,266.92833333333,
Men Master 35+,2,19662,Mike,Esmonde,Evolution Cycling Club p/b Lon,,182417,301.62,277.07857142857,
Men Master 35+,3,18980,Dan,Underwood,Evolution Cycling Club p/b Lon,,63111,302.5,287.22880952381,
Men Master 35+,4,18133,Charles,Biro,Arrow Bicycle,,83935,337.98,297.37904761905,
Men Master 35+,5,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,370.34,307.52928571429,
