Race Name,Race Date,Category Name,Place,Total Racers,Points
Song Mountain Road Race,2009-05-16,Men 4                                ,25,65,387.82139526525,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,2,67,326.47990416908,
Hamburg Road Race,2010-06-12,Mens Cat 2/3/4,DNF,30,,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,7,111,352.8062774134,
Bristol Mountain Road Race,2011-05-7,Cat4,8,52,354.98157651091,
Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,5,54,341.26731197318,
Hamburg Road Race,2011-06-11,Men Cat. 4,DNF,21,451.06311175684,
Hamburg Criterium,2011-06-12,Cat. 3/4,9,29,326.38495429982,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,74,79,386.43460273246,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,53,79,347.57279279279,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,53,79,356.24275,
East Aurora Road Race,2011-08-21,1/2/3                ,6,17,271.444375,
Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,DNF,24,353.16312666667,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),78,111,359.15794648598,
GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,DNF,33,312.84683333333,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,127,133,385.168,
Larkinville Challenge,2013-05-16,Category 1-2-3,DNF,35,439.09516666667,
Hornby Hills Kermis,2014-04-12,Men Cat 1/2/3 Senior ,DNF,18,440.89208333333,
Binghamton Circuit Race,2014-04-27,Men Cat 1-23,19,27,395.50177777778,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,10,36,366.19269791667,
Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),28,39,427.35613333333,
Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),15,29,367.04616666667,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,44,52,402.83008,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,39,52,390.64733333333,
Larkinville Challenge,2014-05-29,Men Category 1-23   (31.806 ),15,26,372.03169444444,
Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),23,33,398.76836638889,
Larkinville Challenge,2014-06-12,Men Category 123   (23.436 ),12,15,397.62394929299,
Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),DNF,27,443.5536,
Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),18,35,395.84481839869,
Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,13,27,352.17820833333,
Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,22,30,359.32583333333,
Tour de Millersburg - Crit,2014-08-9,Men 3,45,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,62,65,446.02222854814,
Tour de Millersburg - RR,2014-08-10,Men 3,2,63,304.82997785652,
Tour de Millersburg - GC,2014-08-10,Men 3,40,66,388.08634458004,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,9,32,394.81175961538,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,17,40,406.30184210526,
Larkinville Challenge,2015-05-14,Men Category 1-23,9,41,324.39087301587,
Larkinville Challenge,2015-05-21,Men Category 1-23,19,35,392.00517948718,
Larkinville Challenge,2015-05-28,Men Category 1-23,14,36,362.64963736979,
Larkinville Challenge,2015-06-4,Men Category 1-23,24,39,419.11635294118,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,4,16,366.15299850519,
Hamburg Road Race,2015-06-13,Category 3 (Men),8,25,370.4967190303,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 3,DNF,14,434.59875,
The Rock Criterium,2015-07-18,Men Cat 3/4,4,35,352.20063636364,
The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,DNF,30,448.64164961561,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,18,23,422.04509090909,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 1/2/3,14,19,430.35639304684,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,9,22,341.043,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,12,18,396.56285661605,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,14,56,322.03851735816,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,46,65,419.01203525641,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,20,66,369.78107142857,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,20,66,369.78107142857,
Turkey Hill Country Classic,2016-05-7,Men CAT 3,12,26,375.98195381407,
Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,15,26,426.36326666667,
Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,14,35,403.58210742188,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,4,39,365.51183074753,
Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,4,36,329.3896,
Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,16,38,418.50135294118,
Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,16,47,394.84808163265,
Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,1,44,291.33466666667,
 Giro del Cielo - TT,2016-07-9,Men Cat3,21,52,362.3895242057,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,9,55,338.84294159433,
 Giro del Cielo - RR,2016-07-9,Men Cat3,7,47,347.599946272,
2016 Giro del Cielo,2016-07-10,Men Cat3,9,51,327.80180931672,
The Rock Criterium,2016-07-16,Men Cat 3/4,1,34,327.09133333333,
The Rock Criterium,2016-07-16,Men Pro/1/2/3,6,24,326.29616049383,
Hamburg Road Race,2016-07-23,Men Cat 3 ,3,17,342.78033333333,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,22,34,412.87975065359,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 1/2/3,15,23,376.01196861372,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 1/2/3,15,23,375.12291182315,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 1/2/3,17,25,417.62506275442,
Rochester Twilight Criterium,2016-08-13,Men Cat2/3,25,25,442.83617534722,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,15,66,353.41536732026,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,14,37,361.24574901394,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 1/2/3 ,9,25,359.44476666667,
Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,6,18,360.61842857143,
Hamburg Road Race,2017-06-10,Men Cat 3 ,2,19,306.74902835274,
Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,16,29,385.9491883305,
Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,1,36,319.61133333333,
Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,14,32,385.87243055556,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,7,33,337.96991666667,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,1,25,337.41980532814,
Giro del Cielo - TT,2017-07-8,Men Cat3,20,46,387.05770612076,
Giro del Cielo - Crit,2017-07-8,Men Cat3,21,52,394.55438461538,
Giro del Cielo - GC,2017-07-9,Men Cat3,37,45,463.76702302525,
The Rock Criterium,2017-07-22,Men Pro/1/2/3,8,25,350.58539393939,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,35,42,428.17666420208,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,8,49,306.74479861111,
2017 Tour de Loop,2017-08-19,Men Cat 1/2/3,2,9,354.0555,
East Arcade Road Race,2017-08-26,Men   P/1/2/3,11,20,408.73442857143,
Binghamton Circuit Race,2017-08-27,Men Cat 3-4,8,27,413.77221212121,
Binghamton Circuit Race,2017-08-27,Men Cat 1/2/3,6,14,369.58255220605,
Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,2,18,,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,DNF,30,435.88155555556,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,DNF,26,515.055,
Larkinville Challenge,2018-05-24,Men Cat 1/2/3,10,33,335.60913333333,
Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,10,36,296.0035,
Hamburg Road Race,2018-06-3,Men  P/1/2 ,6,19,359.74192592593,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,10,38,345.89561310595,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,1,21,310.2925,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,19,39,378.27113786352,
Binghamton Circuit Race,2018-06-24,Men Cat 1/2/3,5,11,394.05,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,20,42,380.92,
Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,17,30,388.31848625062,
Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,13,31,359.59193333333,
Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,19,31,397.47750604196,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,13,30,397.14693333333,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 1/2,9,15,413.6735,
Tour de Loop,2018-08-18,Men Cat 1/2/3,8,25,362.69242424242,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,19,24,488.28666666667,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,14,43,399.57595079365,
Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,15,21,405.2446,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,24,44,318.69664396401,
Tour of America's Dairyland,2023-06-19,Men Cat 2_3,32,47,343.91614484038,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,51,93,374.57493222344,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,50,96,306.88036764237,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,73,93,391.70864957834,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,62,104,375.36458860513,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,102,125,324.76751406884,
