Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,0:48:21.66,,236.25,271.419,
Cat 1/2/3,2,76975,John,Eiler,Team Carytown Bicycle Company,0:48:22.67,,394.22,283.919,
Cat 1/2/3,3,18099,Daniel,King,Carytown PB Starlight apparel,0:49:46.09,,274.26,296.419,
Cat 1/2/3,4,29314,Richard,Shurtz,Richmond Bicycle Studio Racing,0:49:55.51,,333.11,308.919,
Cat 1/2/3,5,17061,Jonathan,Martinez,Team Carytown Bicycle Company,0:51:01.88,,306.28,321.419,
Cat 1/2/3,6,18494,John,Gray,Virginia Beach Wheelmen,0:52:30.22,,414.73,333.919,
Cat 1/2/3,7,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,0:53:08.54,,395.2,346.419,
Cat 1/2/3,8,34374,Mark,Ladow,Celerity Cycling P/B Brooks Systems,0:56:12.87,,265.12,358.919,
Cat 4,1,96903,Collin,Chartier,District Taco Cycling p/b BicycleSPACE,0:50:14.42,,377.17448791189,315.88703129726,
Cat 4,2,34364,Hugo,Ramirez,,0:51:40.95,,438.23,326.90870967677,
Cat 4,3,77038,Richie,Langley,Greenbrier Pawn of Fat Frogs Racing,0:51:52.05,,335.22,337.93038805628,
Cat 4,4,62450,Jason,Plank,Richmond Velo Sports,0:52:19.93,,316.19,348.95206643579,
Cat 4,5,26691,Chris,Scales,Celerity Cycling p/b Brooks Systems,0:52:55.25,,402.50091666667,359.9737448153,
Cat 4,6,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,0:53:09.27,,405.62,370.9954231948,
Cat 4,7,9559,Steve,Owens,Annapolis Bicycle Racing Team,0:53:16.89,,371.27,382.01710157431,
Cat 4,8,18706,Robert,Carrico,Altius Cycling Team,0:53:49.93,,370,393.03877995382,
Cat 4,9,50082,Bradley,Gresham,Rogue Velo Racing,0:53:56.45,,339.22308481093,404.06045833333,
Cat 4,10,73023,Edgardo,Hernandez,TPC p/b Conte's VB,0:55:01.72,,428.42,415.08213671284,
Cat 4,11,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,0:55:04.36,,408.22,426.10381509235,
Cat 4,12,99936,Will,Suhring,,0:57:31.47,,400,437.12549347186,
Cat 4,13,18450,Brian,Derr,BikeWorks Racing,0:57:55.04,,473.29944578754,448.14717185137,
Cat 4,14,77039,Alan,Hoff,Full Spectrum Racing/Virginia,0:59:33.34,,484.61,459.16885023088,
Cat 4,15,75376,Ryan,Edwards,Cycling Club at VCU,1:00:38.35,,504.75757868251,470.19052861039,
Cat 4,16,20889,Alan,Dawkins,,,,407.77,481.2122069899,
Cat 5,1,99917,Parker,Spencer,Endorphin Fitness,0:51:24.78,,500,407.62883333333,
Cat 5,2,56161,Ian,King,Norfolk Bicycle Works,0:51:27.27,,445.45454545455,420.82471428571,
Cat 5,3,85966,Wayne,Stambaugh,Fat Frogs Racing,0:57:19.82,,465.63,434.0205952381,
Cat 5,4,26851,Bruce,Lawrence,Blue Suit Pacers,0:57:41.48,,500,447.21647619048,
Cat 5,5,70642,Kevin,Jones,Syn-Fit Race Team,0:57:52.64,,473.06,460.41235714286,
Cat 5,6,99937,Edward,Griffiths,,0:58:31.16,,500,473.60823809524,
Cat 5,7,29334,Kevin,Riley,,1:00:41.81,,500,486.80411904762,
Cat 5,8,34918,Erik,Petzing,Dire Wolf Racing,1:00:48.34,,511.84,500,
Cat 5,9,95007,Greg,Perlberg,Bicycle Outfitter’s Racing Team,1:01:56.68,,606.55,513.19588095238,
Cat 5,10,115304,Brian,Anderson,Fat Frogs Racing,1:02:36.28,,400.6,526.39176190476,
Cat 5,11,95004,Rodney,Hocutt,Rubicon Technologies Racing Team,1:03:05.32,,559.19,539.58764285714,
Cat 5,12,99924,John,Wall,JAKEO,1:03:19.30,,500,552.78352380952,
Cat 5,13,92998,Brandon,Newsome,,1:05:03.51,,543.49387991,565.9794047619,
Cat 5,14,99938,Nick,Riley,,1:06:44.67,,500,579.17528571429,
Cat 5,15,29337,Paul,Lucha,,1:08:24.61,,556.66250064103,592.37116666667,
Category Entered,1,76260,First name,Last name,Team,Time,,,,
Junior 10-12,1,52561,James,Lloyd,Rogue Velo Racing,0:19:14.06,,,,
Junior 10-12,2,85901,Gabe,Palmer,Endorphin,0:20:12.40,,,,
Junior 10-12,3,99939,Will,Mclemore,Team WC,0:21:01.99,,,,
Junior 10-12,4,30868,Sean,Hughes,Fat Frogs,0:21:50.70,,,,
Junior 10-12,5,43851,David,Carey,FAT FROGS RACING,0:23:30.70,,,,
Junior 13-14,1,18429,Adam,Croft,Greenbrier Pawn p/b Fat Frogs Racing,0:14:52.31,,458.78,465.68724825615,
Junior 13-14,2,78491,Patrick,Kayne,Dominion Cycling & Tri Club,0:16:30.46,,517.80082752051,502.36149883744,
Junior 13-14,3,78488,Justin,Free,Dominion Cycling and Tri Club,0:16:45.05,,575.71,539.03574941872,
Junior 13-14,4,28872,Casey,Fulton,Rogue Velo Racing,0:17:21.02,,619.31,575.71,
Junior 13-14,5,99940,Collin,Fischer,Velo Race Virginia,0:18:00.39,,550,612.38425058128,
Junior 13-14,6,85899,Pace,Palmer,Endorphin,0:18:27.86,,579.96077202381,649.05850116256,
Junior 13-14,9,7048,Christopher,Carey,FAT FROGS RACING,0:20:40.99,,675.96,685.73275174385,
Junior 15-16,1,18430,Thomas,Carey,FAT FROGS RACING,0:57:19.17,,,,
Junior 15-16,2,28869,Chris,Lloyd,Endorphin Fitness,0:58:39.66,,,,
Junior 15-16,3,28870,Micah,Schaubach,Hilton Cycling Club / Walt Racing,1:00:21.94,,,,
Junior 15-16,4,78490,Ryan,Patton,Dominion Cycling and Triathlon,1:05:48.36,,,,
Junior Women 13-14,7,66436,Samantha,Mckinnon,Dominion Cycling and Tri Club,0:18:40.82,,,,
Junior Women 13-14,8,99941,Kendall,Zywiak,,0:20:28.10,,,,
Masters 35+,1,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,0:49:03.88,,309.39644523956,266.99593357187,
Masters 35+,2,18457,Jordan,Whiley,BikeWorks Racing,0:49:35.75,,277.98,281.3880848269,
Masters 35+,3,18476,William,Evans,BikeWorks Racing,0:50:33.63,,302.61,295.78023608194,
Masters 35+,4,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,0:50:36.73,,306.86,310.17238733697,
Masters 35+,5,28896,Adam,Northup,Bon Secours/Endorphin Fitness,0:51:17.97,,339.73263194444,324.564538592,
Masters 35+,6,29328,Andre,Randolph,Bike Works Racing,0:53:21.57,,355.369027806,338.95668984704,
Masters 35+,7,18491,Joshua,Goyet,Virginia Beach Wheelmen,0:55:01.75,,430.73,353.34884110207,
Masters 35+,8,76970,David,Sellars,Cardinal Bicycle,0:57:26.70,,449.62481799176,367.74099235711,
Masters 45+,1,24574,Robert,Garwood,Celerity Cycling p/b Brooks System,0:46:11.62,,257.39,241.64083333333,
Masters 45+,2,18665,Roger,Friend,Cutaway/Blue Wheel,0:48:39.58,,280.92,256.62796296296,
Masters 45+,3,14487,Michael,Stearns,SEAVS/Haymarket pb Van Dessel,0:49:46.88,,264.3,271.61509259259,
Masters 45+,4,12268,Michael,King,Saroff Racing Team,0:50:04.65,,341.61461570513,286.60222222222,
Masters 45+,5,18479,Keith,Johnson,US Military Cycling Team,0:50:58.85,,307.63,301.58935185185,
Masters 45+,6,16947,Marc,Warner,Bon Secours/Endorphin Fitness,0:51:10.89,,404.99617708333,316.57648148148,
Masters 45+,7,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,0:52:09.78,,305.55,331.56361111111,
Masters 45+,8,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,0:52:13.86,,369.49,346.55074074074,
Masters 45+,9,2170,Mike,Jinks,BikeWorks Racing,0:52:31.14,,386.69005608067,361.53787037037,
Masters 45+,10,23544,Ed,Baumgartner,Richmond Bicycle Studio Racing,0:52:33.48,,363.91,376.525,
Masters 45+,11,17145,Christopher,Gould,WWVC Racing,0:52:51.05,,346.52,391.51212962963,
Masters 45+,12,23435,Mark,North,RunRideRace,0:53:16.49,,387.18,406.49925925926,
Masters 45+,13,24193,Dana,Mellerio,Squadra Coppi,0:53:55.40,,383.56,421.48638888889,
Masters 45+,14,26652,Mark,Branson,Fat Frogs Racing,0:59:08.41,,405.2,436.47351851852,
Masters 45+,15,23752,Nick,Blend,Richmond Velo Sport,0:59:52.31,,416.95414819395,451.46064814815,
Masters 45+,16,34927,Jay,Silvey,VCU,1:02:43.77,,477.46,466.44777777778,
Masters 45+,17,91117,David,Richards,Unattached,1:05:25.34,,563.33713507555,481.43490740741,
Masters 45+,18,99942,Willie,Jackson,,1:25:39.12,,400,496.42203703704,
Masters 55+,1,17140,Wesley,King,Richmond Velo Sport,0:52:38.72,,381.5,362.96849782896,
Masters 55+,2,26645,Bill,Battle,Richmond Bicycle Studio Racing,0:52:42.54,,367.8,380.09743560034,
Masters 55+,3,26794,Andy,Dobson,Saroff Racing Team,0:54:15.73,,439.23528645514,397.22637337172,
Masters 55+,4,26826,Gordan,Van hook,Rogue Velo Racing,0:55:01.85,,475.19,414.3553111431,
Masters 55+,5,26700,Bill,Conoscenti,TPC p/b Contes,0:55:30.64,,460.33,431.48424891448,
Masters 55+,6,26797,William,Kovach,Fat Frogs,0:55:57.16,,500,448.61318668586,
Masters 55+,7,34917,Gerald,Wojcik,Hilton Cycling Club,0:56:23.20,,433.35,465.74212445724,
Masters 55+,8,82834,Thomas f.,Tice,The Bike Lane,0:56:45.29,,491.09,482.87106222862,
Masters 55+,9,23485,Brad,Cann,,0:57:53.26,,504.37,500,
Masters 55+,10,35358,Tim,Ellenwood,Evolution Cycling Club p/b Long & Foster,1:00:08.74,,558.15612834691,517.12893777138,
Masters 55+,11,18086,Jeffrey,Ritter,Evolution Cycling p/b Long & Foster,1:00:57.44,,522.05,534.25787554276,
Masters 55+,12,50741,Charles,Gilbert,Fat Frogs Racing,1:01:22.59,,520.08150038462,551.38681331414,
Masters 55+,13,23447,Bob,Samuel,TPC P/B Conte's,1:01:28.16,,529.09,568.51575108552,
Masters 55+,14,26705,Mark,Pye,Full Spectrum Racing/ Richmond VA,1:02:22.00,,567.87,585.6446888569,
Masters 55+,15,16859,Mark,Woolery,Fat Frogs Racing,1:09:38.79,,603.64067517585,602.77362662828,
Masters 55+,16,99943,Gary,Searcy,,1:17:46.48,,500,619.90256439966,
Masters 65+,1,17127,Peter,Swan,NCVC/UnitedHealthcare,0:29:37.57,,,,
Masters 65+,1,24618,James,Degoey,Syn-Fit Race Team,0:30:57.87,,,,
Masters 65+,3,24614,Myron,Lehtman,NCVC/UnitedHealthcare,0:32:32.02,,,,
Masters 65+,4,49957,Ronald a,Whitenack,JRVS,0:34:40.77,,,,
Masters 65+,DNF,17124,Dave,Scheessele,,DNF,,,,
Masters 70+,2,32833,Peter,Tempest,Tripower,0:33:17.40,,,,
Masters 70+,3,24620,Philip,Samawicz,NCVC/UnitedHealthcare,0:35:29.05,,,,
Women 35+,1,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,0:56:51.79,,,,
Women 35+,2,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,1:01:17.96,,,,
Women 45+,1,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,0:56:48.46,,,,
Women 45+,2,99944,Mary anne,Williams,Richmond Bicycle Studio Racing,1:05:40.10,,,,
Women 45+,3,99945,Barbara,Richards,Unattached,1:14:13.33,,,,
Women Cat 2,2,16935,Laura,Cook,James River Velo Sport,0:56:50.70,,,,
Women Cat 3,1,29688,Alena,Pugacheva,Richmond Bicycle Studio Racing,0:55:01.12,,,,
Women Cat 4,1,99946,Rachel wheeler,Northup,Bon Secours,0:55:01.62,,,,
Women Cat 4,2,62759,Debbie,Taylor,Fat Frogs Racing,0:58:41.87,,,,
Women Cat 4,3,29311,Jill,Tarr,,1:00:59.46,,,,
Women Cat 4,4,99947,Caroline,Carrico,Altius Cycling Team,1:07:09.77,,,,
Women Cat 4,5,16894,Taryn,Hains,Celerity cycling p/b Brooks Systems,,,,,
