Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro di Coppi,2011-07-16,Men M 5  ,DNF,50,591.94715,
All American Road Race,2012-04-21,Men Cat 5 Masters 35+,27,52,450,
Greenbelt Park Training Race Series,2012-05-2,Men Cat 5 C ,28,29,596.99423809524,
Greenbelt Park Training Race Series,2012-05-30,Men Cat 5 C ,24,27,586.05461074882,
Greenbelt Park Training Race Series,2012-06-13,Men Cat 5 C ,24,25,545.20047837141,
Shenandoah Time Trial ,2012-07-28,Men Cat 1/2/3/4/5 Ed Merckx ,11,14,541.42623427015,
Conquer the Canal Time Trial,2013-03-30,Men Cat 5 Senior n-a,19,26,528.9366025641,
Chantilly Criterium,2013-04-13,Men Cat 5,17,47,471.74626691096,
All American Road Race,2013-04-20,Men Cat 5 Master 35+,22,42,500.55575119931,
Stokesville Strade - Gravel Grinder,2017-03-4,Stokesville Strade - 50K - Men,12,18,,
Dirty BikenetiCrit!,2018-08-19,Men Cat4/5,48,59,558.51721996238,
