Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium ,2014-01-26,Women Cat 4 Senior ,20,20,677.24235,
Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 4,10,13,683.19616666667,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT C,10,14,677.85714285714,
Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT C,21,21,690,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Collegiate C,12,16,651.42857142857,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Collegiate C,11,13,660,
UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT C,11,11,736.31966666667,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Women Collegiate C,10,12,672,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Women Collegiate C,8,9,659.362575,
UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT C,5,7,683.84070460182,
UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT C,6,6,708.2502250021,
Wheelmen Road Race,2016-04-17,Women Collegiate CAT C,6,8,661.53744528788,
Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT C,11,12,654.35844444444,
Island View Classic Criterium,2016-04-24,Women Collegiate CAT C,8,11,641.10453333333,
