Junior Men 17-18,
Rank,First Name,Last Name,License,Team,Swamp Classic Junior Division - Road Race,Swamp Classic Junior Division - Time Trial,Swamp Classic Junior Division - Criterium,Valley of the Sun,Valley Of The Sun Junior RR,Valley Of The Sun Jr crit,La Primavera TT JR,La Primavera RR.1 JR,La Primavera RR.2 JR,OutdoorCapital Classic Circuit MastersJuniors,OutdoorCapital Classic Crit MastersJuniors,OutdoorCapital ClassicRR MastersJuniors,TONGA Jr.MasterRR1,TONGA Jr.MasterRR2,TONGA Jr.MasterTT,TONGA Jr.MasterCriterium,Total,
1,Beckett,Black,,, 0,22,18,0,0,0,0,0,0,24,24,30,28,22,30,26,224
2,Colin,Mathern,,, 0,0,0,0,0,0,0,0,0,30,26,22,30,26,28,30,192
3,Michael,Gallik,,, 0,0,0,0,0,0,0,0,0,14,14,20,26,24,24,28,150
4,Nolan,Church,,, 0,0,0,8,2,22,4,14,12,26,30,28,0,0,0,0,146
5,Enzo,Edmonds,,hottubesdevelopmentcycling, 0,0,0,22,28,16,14,30,22,0,0,0,0,0,0,0,132
6,James,Noori,,, 24,16,28,0,0,0,12,0,0,28,22,0,0,0,0,0,130
7,James,Keel,,, 18,2,12,0,0,0,0,0,0,22,16,0,0,28,0,24,122
8,Matthew,Mcdonald,,, 0,0,0,0,0,0,0,0,0,0,0,0,24,30,26,22,102
9,Gray,Barnett,,ONTO, 0,0,0,12,0,12,26,26,24,0,0,0,0,0,0,0,100
10,Luke,Mosteller,,DDP Elite Cycling Team, 22,24,20,0,0,0,0,6,18,0,0,0,0,0,0,0,90
11,Caden,Freyre,,Kelly Benefits Cycling, 0,0,0,10,0,24,22,12,20,0,0,0,0,0,0,0,88
12,Ezra,Caudell,,, 30,28,30,0,0,0,0,0,0,0,0,0,0,0,0,0,88
13,Ashlin,Barry,,EF Education-ONTO, 0,0,0,28,30,30,0,0,0,0,0,0,0,0,0,0,88
14,Peyton,Burckel,,ONTO, 0,0,0,30,20,0,30,0,2,0,0,0,0,0,0,0,82
15,Noah,Smith,,, 0,6,16,0,0,0,0,0,0,16,18,24,0,0,0,0,80
16,Julian,Wang,,, 0,0,0,0,0,0,0,0,0,18,28,26,0,0,0,0,72
17,Jade,Rohde,,, 0,0,0,0,0,10,28,16,16,0,0,0,0,0,0,0,70
18,Jack,Diemar,,, 26,18,22,0,0,0,0,0,0,0,0,0,0,0,0,0,66
