Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  ,1,34020,Julian,Cabra,King College,,265979,223.73499150159,181.04765560252,
Men A  ,2,34035,Zach,Nave,King College,,240094,218.23113564216,189.82013831335,
Men A  ,3,6720,Shawn,Gravois,Team Florida,,230009,148.08720592143,198.59262102418,
Men A  ,4,26052,James,Schurman,Brevard College,,284479,197.0255985122,207.36510373501,
Men A  ,5,24446,Wyatt,Briggs,brevard college,,271559,260,216.13758644584,
Men A  ,6,20943,Chris,Mojock,Florida State University,,288897,260,224.91006915668,
Men A  ,7,15904,Dustin,White,Team Florida,,253687,260,233.68255186751,
Men A  ,8,24434,Alex,Jensen,King College,,287067,304.7118462589,242.45503457834,
Men A  ,9,20940,Jack,Tomassetti,Florida State University,,228834,296.55172413793,251.22751728917,
Men A  ,10,20084,Joseph,Middleton,Georgia Southern University,,272535,346.35703535354,260,
Men A  ,11,33807,Timothy,Killelea,King College,,272407,346.56126201187,268.77248271083,
Men A  ,12,46180,Greg,Buker,Florida State University,,325948,260,277.54496542166,
Men A  ,13,46181,Victor,Alber,University of Florida,,194806,260,286.31744813249,
Men A  ,14,33804,Caleb,Welborn,Brevard College,,299937,339.06729786224,295.08993084332,
Men A  ,15,33810,Brent,Baker,King College,,291374,339.09225,303.86241355416,
Men A  ,16,46182,Matt,Techler,USF Cycling,,305572,260,312.63489626499,
Men A  ,17,2890,Brandon,Milet,brevard college,,276068,331.49735319869,321.40737897582,
Men A  ,18,21045,Jesse,Miller,Clemson University,,289288,417.761375,330.17986168665,
Men A  ,19,33805,Robert,Nelson,Clemson University,,309555,439.3465625,338.95234439748,
Men B  ,1,34104,Michael,Nichols jr.,Lees-McRae College,,338628,496.59090909091,348.49041203217,
Men B  ,2,33809,Alex,Kellum,Clemson University,,332188,429.96616011355,353.17310184743,
Men B  ,3,37514,Matthew,Zimmer,Lees-McRae College,,320582,359.52906571986,357.85579166269,
Men B  ,4,46169,Christian,Dicenso,Georgia Institute of Technology,,338118,400,362.53848147794,
Men B  ,5,46170,Gabriel,Suarez,Florida State University,,325830,400,367.2211712932,
Men B  ,6,33776,William,Powell,Georgia Southern University,,325554,441.66666666667,371.90386110846,
Men B  ,7,21024,Richard,Buning,Team Florida,,297424,400,376.58655092371,
Men B  ,8,46171,Nicholas,Luther,Clemson University,,287070,400,381.26924073897,
Men B  ,9,45445,Ethan,Zehr,Dalton State College,,273039,400,385.95193055423,
Men B  ,10,20936,Casey,Stallard,King College,,306154,444.29719414275,390.63462036949,
Men B  ,11,20933,Joshua,Valentine,Florida State University,,306203,400,395.31731018474,
Men B  ,12,46172,Colin,Riley,Florida State University,,340348,400,400,
Men B  ,13,46173,Lewis,Gaffney,Brevard College,,247368,400,404.68268981526,
Men B  ,14,44895,Kelcie,Keith,College of Charleston,,331644,400,409.36537963051,
Men B  ,15,46174,Landon,Vom steeg,Tulane University,,331320,400,414.04806944577,
Men B  ,16,20961,Jacob,Black,U of Alabama,,308528,400,418.73075926103,
Men B  ,17,46175,Keith,Marek,brevard college,,305493,400,423.41344907629,
Men B  ,18,46176,Wayne,Ngnyun,,,,400,428.09613889154,
Men B  ,19,46177,Calvin,Perry,Kennesaw State University,,343554,400,432.7788287068,
Men B  ,20,46178,Zack,Kratche,College of Charleston,,336238,400,437.46151852206,
Men B  ,21,46179,Walker,Ziewitz,,,336214,400,442.14420833731,
Men B  ,22,21035,Michael,Rozelle,Lees-McRae College,,202069,427.935625,446.82689815257,
Men C  ,1,37660,Blake,Adams,King College,,333934,510.71428571429,425,
Men C  ,2,46152,Joshua,Longenecker,Georgia Institute of Technology,,245881,500,431.25,
Men C  ,3,44878,Jeffrey,Millich,Georgia Southern University,,359090,500,437.5,
Men C  ,4,46153,Clayton,Cozzan,Team Florida,,366994,500,443.75,
Men C  ,5,46154,Daniel,Doan,Team Florida,,367769,500,450,
Men C  ,6,135777,David,Vargas,Georgia State University,,97820,500,456.25,
Men C  ,7,33774,Aaron,Greenwell,Georgia Southern University,,337908,436.11111111111,462.5,
Men C  ,8,46156,Ryan,Barnes,Tulane University,,367647,500,468.75,
Men C  ,9,46157,Louis,Turra,Clemson University,,358753,500,475,
Men C  ,10,46158,Benjamin,Mcadoo,Georgia Institute of Technology,,367952,500,481.25,
Men C  ,11,46159,Joshua,Masterson,Clemson University,,367733,500,487.5,
Men C  ,12,20069,Bradley,Hughes,King College,,286989,486.2,493.75,
Men C  ,13,46160,Graeme,Preston,Tulane University,,331200,500,500,
Men C  ,14,32555,Reid,Yoder,King College,,292586,449.69477721577,506.25,
Men C  ,15,46161,Dillon,Brown,brevard college,,367759,500,512.5,
Men C  ,16,46162,John,Malley,Clemson University,,367486,500,518.75,
Men C  ,17,46163,Steven,Sparks,U of Alabama,,361709,500,525,
Men C  ,18,46164,Daniel,Davy,Florida State University,,367644,500,531.25,
Men C  ,19,23286,Andrew,Clarke,Clemson University,,212538,200.31661255061,537.5,
Men C  ,20,46165,Fernando,Alvarez,Team Florida,,367883,500,543.75,
Men C  ,21,46166,Peter,Kraft,Florida State University,,361119,500,550,
Men C  ,22,46167,Thomas,Sewell,Florida State University,,359450,500,556.25,
Men C  ,23,14630,Juan,Quintero,Georgia State University,,174529,500,562.5,
Men C  ,24,46168,Jerrison,Li,Florida State University,,360454,500,568.75,
Men C  ,25,45444,Nolan,Wehr,Dalton State College,,313910,500,575,
Women A  ,1,20951,Katie,Lotterhos,Florida State University,,289220,,,
Women A  ,2,20948,Liz,Gerrity,Florida State University,,307001,,,
Women A  ,3,24232,Stephanie,Cucaz,King College,,288099,,,
Women A  ,4,33783,Amanda,Komestat,King College,,283837,,,
Women A  ,5,20950,Savannah,Sill,Florida State University,,308237,,,
Women A  ,DNF,32644,Catherine,Harnden,Union College-KY,,325312,,,
Women B  ,1,46144,Melinda,Spratt,Kennesaw State University,,296729,550,495,
Women B  ,2,46145,Holly,Beard,Team Florida,,367007,550,508.75,
Women B  ,3,46146,Amanda,Adams,University of Florida,,367004,550,522.5,
Women B  ,4,46147,Ellie,Rodebeck,Tulane University,,364735,550,536.25,
Women B  ,5,46148,Emmeline,Richards,Georgia Southern University,,339422,550,550,
Women B  ,6,46149,Wren,Humphrey,Florida State University,,366834,550,563.75,
Women B  ,7,46150,Jamie,Grigsby,King College,,367079,550,577.5,
Women B  ,8,46151,Daritza,Mendez,Florida State University,,368000,550,591.25,
