Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men collegiate 18+ A,1,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,0:55:55,399746,339.05,340.407,
Men collegiate 18+ A,2,93915,Sam,Fritz,,0:56:01,428009,390.34,348.74033333333,
Men collegiate 18+ A,3,75461,Eric,Hartnett,,0:56:01,399312,405.3,357.07366666667,
Men collegiate 18+ A,4,89057,Andy,Keogh,Erik's Bike Club/Eriks Bike Shop,0:56:07,417655,352.05,365.407,
Men collegiate 18+ A,5,6761,Adam,Kruse,University of Iowa Heart and Vascular Care-Specialized,0:56:47,275284,334.94,373.74033333333,
Men collegiate 18+ A,6,77433,Alexander,Blair,Prologue Racing,0:57:42,396558,416.37,382.07366666667,
Men collegiate 18+ A,7,61325,Thomas,Wavrin,,0:56:13,342900,354.28,390.407,
Men collegiate 18+ A,DNF,87977,Grant,Flick,Omnium Racing,0:25:39,390956,403.94,407.07366666667,
Men collegiate 18+ A,DNF,61328,Daniel,Svedberg,NorthStar Development Cycling,0:41:37,278187,398.89,407.07366666667,
Men collegiate 18+ B,1,93913,Logan,Grace,Omnium Racing,0:37:52,425275,413.32,370.27509927974,
Men collegiate 18+ B,2,55142,Ryan,Ostenberg,GP Velotek,0:38:03,379335,419.60329157554,383.18924939978,
Men collegiate 18+ B,3,52774,Jason,Sholly,Milltown Cycles / Trek / CycloCarbon,0:38:03,367932,439.49,396.10339951982,
Men collegiate 18+ B,4,93914,Anthony,Corradi,Omnium Racing,0:38:04,424359,447.76,409.01754963987,
Men collegiate 18+ B,5,68004,Michael,Morehead,Minnesota State University-Mankato,0:38:04,432109,464.25,421.93169975991,
Men collegiate 18+ B,6,79407,John,Collier,Sakari Race Team,0:38:04,403103,385.93,434.84584987996,
Men collegiate 18+ B,7,78003,Christian,Ruud,Flat City Cycling Club Inc.,0:38:05,276883,422.28356548665,447.76,
Men collegiate 18+ B,8,112943,Nicholas,Kovach,,0:38:05,443309,543.92419021576,460.67415012004,
Men collegiate 18+ B,9,93907,Nate,Lafond,,0:38:08,429512,505.63,473.58830024009,
Men collegiate 18+ B,10,52767,Mitch,Nordahl,North Dakota State University,0:38:18,312426,470.48854471691,486.50245036013,
Men collegiate 18+ B,11,48810,Noah,Wilson,Second Chance Racing p/b Zubaz,0:38:38,367722,438.37,499.41660048018,
Men collegiate 18+ B,12,77431,Liam,John,,0:39:01,399709,490.3102107895,512.33075060022,
Men collegiate 18+ B,13,110215,Reuben,Vyn,,0:38:42,260825,477.4911875,525.24490072026,
Men collegiate 18+ C/D,1,108432,Alexander,Barrette,University of Minnesota Cycling - Twin C,0:29:36,466144,494.44,454.06421755444,
Men collegiate 18+ C/D,2,105329,Cole,Feagler,,0:29:59,,535.96,469.3659711595,
Men collegiate 18+ C/D,3,112952,Calder,Glowac,,0:30:24,466564,503.70513694889,484.66772476457,
Men collegiate 18+ C/D,4,108473,Matt,Jackels,University of Minnesota Cycling - Twin C,0:30:25,467129,591.78,499.96947836963,
Men collegiate 18+ C/D,5,112953,Henry,Scott,,0:30:55,468287,562.91445441973,515.27123197469,
Men collegiate 18+ C/D,6,115025,Kai,Larsen,University of Minnesota Cycling - Twin C,0:30:56,472540,675.41623456925,530.57298557975,
Men collegiate 18+ C/D,7,47120,Steven,Howard,Kansas State University,0:31:08,335346,576.88,545.87473918481,
Men collegiate 18+ C/D,8,93911,Robert,Field,,0:31:09,,482.3090625,561.17649278988,
Men collegiate 18+ C/D,9,108453,Dan,Pitts,,0:31:10,223083,669.84,576.47824639494,
Men collegiate 18+ C/D,10,112946,Luke,Novak,North Dakota State University,0:32:01,460941,622.0059566815,591.78,
Men collegiate 18+ C/D,11,94391,Curran,Beckler,University of Wisconsin-Platteville,0:29:37,399296,515.35890384615,607.08175360506,
Men collegiate 18+ C/D,12,54331,Kellen,Mulford,,0:29:39,329934,495.29000343407,622.38350721012,
Men collegiate 18+ C/D,13,108441,Shueyeng,Lee,University of Minnesota Cycling - Twin C,0:30:09,421163,679.26728679427,637.68526081519,
Men collegiate 18+ C/D,14,108457,Adam,Corkery,University of Iowa,0:30:10,454066,663.99669425877,652.98701442025,
Men collegiate 18+ C/D,15,115672,Logan,Rudolph lavalier,,0:30:20,466990,600,668.28876802531,
Men collegiate 18+ C/D,16,108458,Michael,Dong,,0:31:11,,667.38593871037,691.2413984329,
Men collegiate 18+ C/D,17,114309,Luke,Rankin,,0:29:44,429430,735.8752162585,691.2413984329,
Men collegiate 18+ C/D,18,115673,Zhuohao,Liu,,0:30:23,473562,600,714.1940288405,
Men collegiate 18+ C/D,19,108445,Kyle,Lengling,University of Minnesota Cycling - Twin C,0:18:22,432050,572.76254222956,729.49578244556,
Men juniors 10-14 open,1,61430,Nick,Carter,NorthStar Development Cycling,0:29:12,361308,,,
Men juniors 10-14 open,2,81837,Adam,Vail,Minnesota Junior Cycling Inc.,0:30:12,388426,,,
Men juniors 10-14 open,3,61431,Ethan,Peterson,NorthStar Development,0:31:29,360805,,,
Men juniors 10-14 open,4,115760,Nolan,Church,,0:38:31,457995,,,
Men juniors 15-18 open,1,101085,Ethan,Nelson,SPBRC-Grand Performance,0:30:23,437809,,,
Men juniors 15-18 open,2,61343,Nick,Gordon,Minnesota Junior Cycling Inc.,0:30:30,364797,,,
Men juniors 15-18 open,3,104976,Thomas,Treptau,,0:31:30,443413,,,
Men masters 40+ open,1,17393,Daniel,Casper,Donkey Label,0:42:45,214654,288.58,269.52,
Men masters 40+ open,2,50636,Matt,Muyres,Vision Racing p/b Harvest Snaps,0:42:46,160576,299.7,279.685,
Men masters 40+ open,3,30519,Rick,Laliberte,Vision Racing p/b Harvest Snaps,0:42:46,210611,310.12,289.85,
Men masters 40+ open,4,61460,Jason,Snider,Donkey Label,0:42:58,33354,262.47,300.015,
Men masters 40+ open,5,61476,Andrew,Frye,MBRC/Flanders,0:44:38,243510,310.18,310.18,
Men masters 40+ open,6,68223,Bart,Hollaren,Vision Racing p/b Harvest Snaps,0:44:39,333156,322.44,320.345,
Men masters 40+ open,7,50879,Christopher,Smith,Power Fix CX,0:45:05,118619,416.61,330.51,
Men masters 40+ open,8,61464,Jay,Henderson,THC,0:45:29,15779,333.83,340.675,
Men masters 40+ open,9,81808,Todd,Stordahl,Minneapolis Bicycle Racing Club,0:45:29,158456,456.65,350.84,
Men masters 50+ open,1,17445,Dave,Gray,Minneapolis Bicycle Racing Club,0:44:35,192457,,,
Men masters 50+ open,2,68076,Robert,Ashton,Minneapolis Bicycle Racing Club,0:45:35,292335,,,
Men masters 50+ open,3,61470,David,Pramann,Silver Cycling,0:47:32,28606,,,
Men masters 50+ open,4,61291,Adam,Hawkinson,ChristianCycling,0:49:41,256523,,,
Men senior 18+ cat 1/2,1,6701,Jameson,Ribbens,Revolution Cycle/Twin Six,0:57:33,243476,294.18,241.53883333333,
Men senior 18+ cat 1/2,2,61319,Levon,Kalemkiarian,Donkey Label,0:57:37,243156,282.58,248.21210416667,
Men senior 18+ cat 1/2,3,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,0:57:51,232232,253.66,254.885375,
Men senior 18+ cat 1/2,4,61483,Adam,Froemming,Freewheel Bike,0:57:51,160145,279.89,261.55864583333,
Men senior 18+ cat 1/2,5,60077,Michael,Woell,MBRC/Flanders,0:57:51,227850,290.02,268.23191666667,
Men senior 18+ cat 1/2,6,60069,Chris,Doig,Twin Six,0:57:53,73386,295.67,274.9051875,
Men senior 18+ cat 1/2,7,89057,Andy,Keogh,Erik's Bike Club/Eriks Bike Shop,0:57:53,417655,352.05,281.57845833333,
Men senior 18+ cat 1/2,8,6069,Matthew,Montesano,Second Chance Racing p/b Zubaz,0:57:55,277696,329.26,288.25172916667,
Men senior 18+ cat 1/2,9,30519,Rick,Laliberte,Vision Racing p/b Harvest Snaps,0:57:57,210611,310.12,294.925,
Men senior 18+ cat 1/2,10,61381,Andrew,Minier,Revolution Cycle/Twin Six,0:58:07,135556,286.56,301.59827083333,
Men senior 18+ cat 1/2,11,17393,Daniel,Casper,Donkey Label,0:58:29,214654,288.58,308.27154166667,
Men senior 18+ cat 1/2,12,23943,Jordan,Cullen,Donkey Label,0:59:21,229280,261.47,314.9448125,
Men senior 18+ cat 1/2,13,48869,Ken,Hum,Second Chance Racing p/b Zubaz,0:59:31,291669,343.72,321.61808333333,
Men senior 18+ cat 1/2,14,68223,Bart,Hollaren,Vision Racing p/b Harvest Snaps,0:59:33,333156,322.44,328.29135416667,
Men senior 18+ cat 1/2,15,61317,Kyle,Olson,Synergy,1:01:04,298937,349.55,334.964625,
Men senior 18+ cat 1/2,DNF,61461,Daniel,Currell,SPBRC-Grand Performance,0:20:09,235364,150,354.9844375,
Men senior 18+ cat 1/2,16,50636,Matt,Muyres,Vision Racing p/b Harvest Snaps,1:02:12,160576,299.7,341.63789583333,
Men senior 18+ cat 1/2,DNF,61464,Jay,Henderson,THC,0:21:08,15779,333.83,354.9844375,
Men senior 18+ cat 1/2,DNF,61476,Andrew,Frye,MBRC/Flanders,0:25:47,243510,310.18,354.9844375,
Men senior 18+ cat 3,1,60006,Alec,Porter,SPBRC-Grand Performance,0:57:51,311313,345.74,330.984,
Men senior 18+ cat 3,2,93915,Sam,Fritz,,0:57:52,428009,390.34,342.068,
Men senior 18+ cat 3,3,96855,John,Heinlein iii,Loon State Cyclists,0:57:53,430695,367.2,353.152,
Men senior 18+ cat 3,4,6270,Andrew,Thompson,Birchwood/GIS,0:57:55,418891,406.04,364.236,
Men senior 18+ cat 3,5,75461,Eric,Hartnett,,0:59:33,399312,405.3,375.32,
Men senior 18+ cat 3,6,67998,Tom,Wierzbicki,Loon State Cyclists,1:00:25,382774,349.37,386.404,
Men senior 18+ cat 3,7,67993,Kevin,Laux,Loon State Cyclists,1:00:25,384500,375.32,397.488,
Men senior 18+ cat 3,8,87967,Patrick,Parish,SPBRC-Grand Performance,1:01:29,406576,378.23944879759,408.572,
Men senior 18+ cat 3,9,29060,Dan,Barkeim,MBRC/Flanders,1:01:55,62279,354.45,419.656,
Men senior 18+ cat 3,DNF,76503,Erin,Young,Second Chance Racing p/b Zubaz,0:28:12,349220,394.83,441.824,
Men senior 18+ cat 3,DNF,93913,Logan,Grace,Omnium Racing,0:44:26,425275,413.32,441.824,
Men senior 18+ cat 4,1,102384,Benjamin,Hovland,St Goose Bike Team,0:27:56,292254,382.5,359.18733333333,
Men senior 18+ cat 4,2,68004,Michael,Morehead,Minnesota State University-Mankato,0:27:56,432109,464.25,370.02874074074,
Men senior 18+ cat 4,3,115764,Sam,Berkland,The Hub Cycling Team,0:27:56,389986,400,380.87014814815,
Men senior 18+ cat 4,4,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,0:27:56,383319,439.79,391.71155555556,
Men senior 18+ cat 4,5,93108,Jordan,Buth,Loon State Cyclists,0:27:58,391656,427.93,402.55296296296,
Men senior 18+ cat 4,6,87933,Scott,Halverson,Omnium Racing,0:27:58,411332,420.2,413.39437037037,
Men senior 18+ cat 4,7,81815,Colin,Stemper,Birchwood/GIS,0:27:59,279594,466.7,424.23577777778,
Men senior 18+ cat 4,8,96858,Nicholas,Morison,,0:27:59,432056,442.59,435.07718518519,
Men senior 18+ cat 4,9,43567,Robert,Newcomb,,0:27:59,368310,481.509290038,445.91859259259,
Men senior 18+ cat 4,10,69277,Bryan,Gerding,All-City X Fulton Racing,0:28:01,177126,452.04,456.76,
Men senior 18+ cat 4,11,60001,Bruce,Porter,SPBRC-Grand Performance,0:28:02,358801,461.48,467.60140740741,
Men senior 18+ cat 4,12,75465,Travis,Sjostrom,,0:28:15,398114,485.67379577351,478.44281481481,
Men senior 18+ cat 4,13,10795,Aaron,Collins,Top Natchez Racing,0:29:20,375461,431.71,489.28422222222,
Men senior 18+ cat 4,14,61256,Benito,Juarez,Twin Speed Cycling,6:32:44,344822,400,500.12562962963,
Men senior 18+ cat 4,15,80357,Michael,Warne,Brone's Bike Shop,8:43:38,347158,509.05937951289,510.96703703704,
Men senior 18+ cat 4,16,61299,Eric,Thoerner,Birchwood/GIS,10:54:33,264225,476.22,521.80844444444,
Men senior 18+ cat 4,17,53713,Andrew,Phung,Balance Cycling,13:05:27,291811,507.76163238296,532.64985185185,
Men senior 18+ cat 4,18,61302,Brian,Ericson,Loon State Cyclists,14:24:00,135495,514.30753043204,543.49125925926,
Men senior 18+ cat 5,1,2126,David,Smith,St Goose Bike Team,0:27:57,407682,417.47,422.46,
Men senior 18+ cat 5,2,100912,Tony,Chiodi,Diablo Cycling,0:27:58,438708,490.73,441.845,
Men senior 18+ cat 5,3,115761,Matthew,Abel,The Hub Cycling Team,0:27:59,181213,500,461.23,
Men senior 18+ cat 5,4,97796,Kurt,Erbach,,0:28:11,400458,580.18671549479,480.615,
Men senior 18+ cat 5,5,105329,Cole,Feagler,University of Minnesota-Twin Cities,0:28:14,467809,535.96,500,
Men senior 18+ cat 5,6,108445,Kyle,Lengling,University of Minnesota Cycling - Twin C,0:30:20,432050,572.76254222956,519.385,
Men senior 18+ cat 5,7,115762,Brian,Forney,SPBRC-Grand Performance,0:30:21,384554,500,538.77,
Men senior 18+ cat 5,DNF,94391,Curran,Beckler,University of Wisconsin-Platteville,0:06:04,399296,515.35890384615,596.925,
Men senior 18+ cat 5,8,115763,Tanner,Stoen,,0:30:28,472360,500,558.155,
Women collegiate 18+ A,1,75444,Emily,Ball,University of Minnesota Cycling - Twin C,0:38:18,399584,,,
Women collegiate 18+ A,2,27094,Anna,Luckow,Alberto's Sport,0:39:47,365847,,,
Women collegiate 18+ A,3,93906,Stephanie,Ogier,,0:38:07,411282,,,
Women collegiate 18+ B/C,1,112941,Carlyn,Jackson,University of Minnesota Cycling - Twin C,0:29:19,467180,560.31014774917,495.33468371786,
Women collegiate 18+ B/C,2,108465,Lizzie,West,,0:29:19,461019,564.26676048838,516.9931717283,
Women collegiate 18+ B/C,3,112940,Stephanie,Hart,University of Minnesota-Twin Cities,0:29:21,466786,526.53870415532,538.65165973873,
Women collegiate 18+ B/C,4,112942,Molly,Doda,,0:29:21,465887,573.5037520495,560.31014774917,
Women collegiate 18+ B/C,5,112939,Emily,Nordahl,North Dakota State University,0:29:24,418094,536.83235459246,581.96863575961,
Women collegiate 18+ B/C,6,75445,Emily,Gotzsche,,0:31:24,394479,546.92,603.62712377005,
Women collegiate 18+ B/C,7,96851,Madeline,Arpin,University of Minnesota Cycling - Twin C,0:31:24,431931,626.49510630996,625.28561178048,
Women juniors 10-14 open,1,88395,Erika,Peterson,NorthStar Development,0:41:04,418958,,,
Women senior 18+ cat 1/2,1,68698,Carol,Seipp,SPBRC-Grand Performance,0:38:58,211756,,,
Women senior 18+ cat 1/2,2,57515,Diedre,Ribbens,SPBRC-Grand Performance,0:39:03,276333,,,
Women senior 18+ cat 1/2,3,60059,Corey,Coogan cisek,The Fix Studio,0:39:24,261947,,,
Women senior 18+ cat 3,1,81826,Gabrielle,Russell,Birchwood/GIS,0:38:57,384294,,,
Women senior 18+ cat 3,2,61372,Heather,Edwards-thoerner,Birchwood/GIS,0:40:24,112633,,,
Women senior 18+ cat 4,1,102374,Margeaux,Claude,The Fix Studio,0:31:31,430539,,,
Women senior 18+ cat 4,2,49218,Amanda,Camp,Birchwood/GIS,0:34:57,364972,,,
Women senior 18+ cat 4,3,61432,Veronica,Church,TWENTY16 Devo Presented by SHO-AIR,0:35:25,366953,,,
