Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,DNF,58,462.85714285714,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,DNF,48,520.875,
Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Master 40-49,7,13,450,
Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,DNF,42,521.25,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,18,63,373.13402613291,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,59,64,443.56809369133,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,41,63,436.32046622802,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,26,53,433.10059139576,
Washington State TT Warm UP,2012-05-6,Men Cat 4/5 Master 40-49,3,6,436.135,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,35,69,421.10665269549,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,39,56,440.7113809895,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,51,56,462.40530015246,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,DNF,55,471.72793859816,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4/5 Master 40-49,11,15,457.79072992855,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 4 Men,17,28,408.06907142857,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 4 Men,8,27,355.62272577617,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 4 Men,21,26,448.38176992654,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 4,20,26,441.05247222222,
Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,10,28,427.62770874686,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Senior ,16,32,457.17265612955,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,33,73,449.94922667641,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,31,55,415.6435417676,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,29,52,418.42825228554,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,26,52,404.60441701389,
Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,9,30,391.26201069865,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,36,60,473.16641666667,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Senior ,17,35,481.20416481648,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,12,29,447.34489464286,
Carnation Frostbite Time Trial,2013-02-23,Men Master Cat 1/2/3/4/5 35-49,10,20,315.6675,
Ice Breaker TT,2013-03-2,Men Senior Cat 4/5,12,29,435.94830063319,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,18,54,412.59193181818,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,50,65,499.11507988892,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,25,55,450.09353899055,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,DNF,69,493.11683754682,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,26,50,458.27513952547,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,DNF,40,506.83206074643,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,17,53,422.30586956522,
Tour D' Bloom - TT,2013-05-4,Men Cat 4/5 Senior,21,21,555.39766941042,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Senior,DNF,30,524.32316666667,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Senior,20,29,491.44673767978,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Senior,34,34,523.73757355699,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,47,54,517.2375,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,13,55,369.73674916422,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,43,47,549.07477019026,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,42,43,554.51064619208,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,DNF,72,423.70793650794,
Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,22,26,537.18158645468,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,25,55,472.31465909091,
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,DNF,39,552.4005,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Senior,DNF,21,530.4434028496,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,18,37,461.23792102972,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 4/5 Senior,5,15,409.77863064024,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 40-49,8,21,417.62016934843,
Pedal Power Race Series,2014-03-2, Cat 5   ,14,16,548.01021033276,
Tour de Dung #1,2014-03-8,Men Cat 4  ,19,46,451.44805649711,
Tour de Dung #2,2014-03-15,Men Cat 4  ,35,40,552.15748148148,
Pedal Power Race Series,2014-03-16, Cat 5   ,17,18,566.79735559941,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,35,43,521.41321153846,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,DNF,47,538.72437862948,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,19,48,418.43550861586,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,DNF,52,565.71047222222,
Pedal Power Road Race Series,2015-03-15,Men Cat 5,16,17,565.625,
