Race Name,Race Date,Category Name,Place,Total Racers,Points
Frostbite Time Trial (Summer),2021-06-6,Women SW 3,1,3,,
Colorado Time Trial Championships,2021-06-12,Women SW P-12,4,4,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW 3,3,14,448.33475016028,
Pueblo Classic Crit,2022-04-23,Women SW 3,1,4,,
Pueblo Classic TTT,2022-04-24,T Women Collegiate  A,2,7,400,
Pueblo Classic Road Race,2022-04-24,Women SW Pro 1-2,9,9,413.85918362915,
CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW P-123/ Col Wom A,5,15,422.7874055322,
CSU Cobb Lake Road Race,2023-04-23,Women Pro/1/2/3,7,21,417.8755479738,
Buff Gold Road Race,2023-04-30,Women SW P-12 / Col.Wom A,1,5,,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Club Open,3,25,377.82691068175,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Club Open,11,24,454.87167085765,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women,9,22,510.71428571429,
Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,DNF,20,,
CU Criterium,2024-04-7,Women Col Wom A / SW P-123,4,16,380.61707640959,
