Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,148175,Justin,Bolde,Aminorip,00:41:07,527310,324.84,305.5835,
Men Cat 2,2,17714,Riley,Oneal,Adams Avenue Bicycles,00:41:07,192343,368.28,309.03554244342,
Men Cat 2,3,43026,Michael,Hemmerlin,Strada Racing Club,00:41:26,286193,378.68,312.48758488684,
Men Cat 2,4,143906,Kory,Cook,Pacific Premier Bank,00:41:26,265761,423.29,317.93817821855,
Men Cat 2,5,80565,Kevin,Cervantes,Southern California Velo-Robertson's Ready Mix Junio,00:41:26,,331.57,323.38877155026,
Men Cat 2,6,127607,Ethan,Overson,El Grupo,00:41:26,494479,345.02,328.83936488198,
Men Cat 2,7,145292,Leonardo,Torcat,Focus Racing Team,00:41:26,526421,350.21,334.28995821369,
Men Cat 2,8,103353,Daryl,Thomas,Full Send Racing,00:41:26,439089,402.24,339.7405515454,
Men Cat 2,9,127649,Caiden,Plummer,Colorado Mesa University Cycling Team,00:41:26,418469,339.7,345.19114487712,
Men Cat 2,10,118500,Grant,Simonds,DEAN Factory Racing,00:41:26,475434,384.98047619863,350.64173820883,
Men Cat 2,11,43178,Levi,Kramer,Colorado Mesa University Cycling Team,00:41:26,353942,335.78,356.09233154055,
Men Cat 2,12,107148,Ben,Marshall,Primal - Audi Denver,00:41:26,460267,400.09,361.54292487226,
Men Cat 2,13,106758,Nicholas,Wirski,Primal Audi-Denver,00:41:26,460291,442.72,366.99351820397,
Men Cat 2,14,119088,Neil,Leonard,Dolce Vita Freewheel p/b SL2,00:41:26,477280,433.76,372.44411153569,
Men Cat 2,15,23811,Marcello,Cesario,CS Velo,00:41:26,305555,378.78,377.8947048674,
Men Cat 2,16,131188,Ean,Pugh,Upland Brewing,00:41:26,499710,371.63,383.34529819911,
Men Cat 2,17,84099,Adam,Choate,Velobody p/b Slocum,00:41:26,411596,336.18,388.79589153083,
Men Cat 2,18,92105,Cody,Jung,SDBC/Spinergy p/b UC Cyclery,00:41:26,419912,429.72,394.24648486254,
Men Cat 2,19,42324,Gilberto,Melendez,Stone House P&S Racing P/B Masi,00:41:26,364702,388.48,399.69707819425,
Men Cat 2,20,67892,Spencer,Miller,Dash Racing,00:41:26,400500,378.98,405.14767152597,
Men Cat 2,21,61327,Noah,Middlestaedt,,00:41:26,347262,413.46,416.04885818939,
Men Cat 2,22,96372,Tayne,Andrade,Team Rio Grande,00:41:26,418179,371.95,416.04885818939,
Men Cat 2,23,71595,Hunter,Wilson,Team California,00:41:26,378822,414.74,416.04885818939,
Men Cat 2,24,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,00:41:26,428864,401.11,416.04885818939,
Men Cat 2,25,46769,Travis,Furman,Team Rio Grande,00:41:26,336770,415.88,416.04885818939,
Men Cat 2,26,107883,Fredd,Corpuz,Full Send Racing,00:41:26,425254,385.51,416.04885818939,
Men Cat 2,27,15494,Michael,Cordova,North Rim Adventure Racing,00:41:26,207547,200,416.04885818939,
Men Cat 2,28,121849,Jack,Bardi,Velobody p/b Slocum,00:41:26,480063,385.63,416.04885818939,
Men Cat 2,29,6703,Michael,Palmer,RA Racing Apparel/BMC,00:41:26,277993,374.88,416.04885818939,
Men Cat 2,30,126899,Josh,Watts,The Velo Ambassador Team,00:41:26,493861,381.72,416.04885818939,
Men Cat 2,31,112605,Brendan,Sheerin,Velobody p/b Slocum,00:41:26,433849,420.81,416.04885818939,
Men Cat 2,32,174760,Zachary,Konings,Hewdog Racing,00:41:26,573933,200,416.04885818939,
Men Cat 2,33,61100,Tyler,Arnett,Bicycle Haus Racing,00:41:26,365089,378.84498578115,416.04885818939,
Men Cat 2,34,74357,Matt,Brantveyn,SDBC/Spinergy p/b UC Cyclery,00:41:26,392952,435.26,416.04885818939,
Men Cat 2,35,50444,Zach,Shone,DEAN Factory Racing,00:41:26,367364,366.85,416.04885818939,
Men Cat 2,36,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,00:41:26,473124,367.25,416.04885818939,
Men Cat 2,37,42253,David,Rakestraw,Pay n' Take,00:41:26,330862,378.63,416.04885818939,
Men Cat 2,38,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,00:41:26,233122,418.82118290429,416.04885818939,
Men Cat 2,39,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,00:41:26,494658,417.81,416.04885818939,
Men Cat 2,40,46610,Justin,Barber,Primal Audi-Denver,00:41:26,304198,200,416.04885818939,
Men Cat 2,41,42298,Nathan,Franklin,Pay n' Take,00:41:26,306603,426.33,416.04885818939,
Men Cat 2,42,29480,Alex,Schueckler,US Military Endurance Sports,00:41:26,334916,400.61,416.04885818939,
Men Cat 2,43,150161,Samuel,Janisch,El Grupo,00:41:26,547115,340.2,416.04885818939,
Men Cat 2,44,106206,Tony,Monteferrante,Full Send Racing,00:41:26,428380,439.88,416.04885818939,
Men Cat 2,45,86929,Brendan,Bengtson,DEAN Factory Racing,00:41:26,411386,400.16,416.04885818939,
Men Cat 2,46,75134,Nick,Perhala,,00:41:34,400476,405.88,462.65143117554,
Men Cat 2,47,46350,Eric,Boarman,SDBC/Spinergy p/b UC Cyclery,00:41:34,345208,426.92,462.65143117554,
Men Cat 3,1,159741,Brendan,Thomson,Bicycle Haus Racing,00:34:35,544739,433.35,319.38183333333,
Men Cat 3,2,147589,Alexander,Marr,Rio Grande Racing Team,00:34:35,455812,374.18,325.57010732323,
Men Cat 3,3,144997,Ricky,Gaynor,Bicycle Haus Racing,00:34:35,523162,396.38,331.75838131313,
Men Cat 3,4,174761,Charles,Ouimet,IBIKE,00:34:35,,300,337.94665530303,
Men Cat 3,5,120202,Rolando,Trillo,EP CYCLISTS,00:34:35,564698,356.67,344.13492929293,
Men Cat 3,6,127903,Rogan,James,El Grupo,00:34:35,498029,450.05,350.32320328283,
Men Cat 3,7,127506,Stephen,Brown,,00:34:35,404500,361.99,356.51147727273,
Men Cat 3,8,159794,Stephen,Schaefer,San Tan Racing,00:34:35,548635,412.54,362.69975126263,
Men Cat 3,9,229750,Josh,Rinderknecht,,00:34:35,350346,397.58533999928,368.88802525253,
Men Cat 3,10,127525,Jacob,Wells,CalBike,00:34:35,513353,413.99,375.07629924242,
Men Cat 3,11,104826,Charlie,Zamanian,LOW/FACTORY RACING,00:34:35,438991,445.25,381.26457323232,
Men Cat 3,12,90433,Christopher,Morales,SDBC/Spinergy p/b UC Cyclery,00:34:35,419461,462.64,387.45284722222,
Men Cat 3,13,132997,Brian,Kennedy,Colorado Mesa University Cycling Team,00:34:35,477644,467.23,393.64112121212,
Men Cat 3,14,148406,Jeevan,Philip,The Velo Ambassadors,00:34:35,525328,443.41,399.82939520202,
Men Cat 3,15,130990,Christopher,J dolan,Primal Audi-Denver,00:34:35,498511,423.72,406.01766919192,
Men Cat 3,16,127683,Garrison,Mejia,Galaxy Cycling,00:34:35,496623,415.28,412.20594318182,
Men Cat 3,17,139074,Mitch,Reidt,,00:34:35,503760,435.36,418.39421717172,
Men Cat 3,18,72094,Stuart,Watson,Dolce Vita Freewheel p/b SL2,00:34:35,391493,431.01,424.58249116162,
Men Cat 3,19,130959,Mikal,Davis,TMB Development p/b Equator Coffees,00:34:35,498709,443.99,430.77076515152,
Men Cat 3,20,93747,Chris,Quismorio,Paragon Cycling,00:34:35,428119,436.79,436.95903914141,
Men Cat 3,21,21317,Liam,Earl,Colorado Mesa University Cycling Team,00:34:35,251347,325.58574861111,449.33558712121,
Men Cat 3,22,38434,Justin,Balderston,TMB Development p/b Equator Coffees,00:34:35,327014,476.79,449.33558712121,
Men Cat 3,23,107441,Mike,Hatton,Franco Factory Racing,00:34:35,249659,466.56,449.33558712121,
Men Cat 3,24,17830,Eric,Stephen,PEDAL Industries,00:34:35,176771,300,449.33558712121,
Men Cat 3,25,162731,Troy,Tomkinson,Zone Five Racing,00:34:35,550189,398.43,449.33558712121,
Men Cat 3,26,106216,Terrell,Brown,Team Santini p/b Murphy Capital,00:34:35,425439,444.31,449.33558712121,
Men Cat 3,27,127271,Jason,Anderson,TMB Development p/b Equator Coffees,00:34:35,497101,466.56,449.33558712121,
Men Cat 3,28,127190,Levi,Jefferies,Team Cal Bike,00:34:35,496370,419.43,449.33558712121,
Men Cat 3,29,144253,Tony,Rice,Bicycle Haus Racing,00:34:35,384568,451.29,449.33558712121,
Men Cat 3,30,116449,Michael,Kurnik,TMB Development p/b Equator Coffees / MBRC,00:34:35,472645,463.22,449.33558712121,
Men Cat 3,31,127562,Kevin,Salmon,Pay n' Take,00:34:41,476479,429.71,497.07370075758,
Men Cat 3,32,146051,Tory,Gillett,Franco Bikes,00:34:41,60106,423.75,497.07370075758,
Men Cat 3,33,25691,Matthew,Mory,Blue Bell Wealth Management p/b Cannondale,00:34:41,324134,479.47697011083,497.07370075758,
Men Cat 3,34,144288,Alex,Lambert,,00:34:41,523947,440.23,497.07370075758,
Men Cat 3,35,174762,Aldo,Vidana,EP CYCLISTS,00:34:41,573083,300,497.07370075758,
Men Cat 3,36,45254,Sean,Mccormack,The Velo Ambassadors,00:34:41,324434,455.4,497.07370075758,
Men Cat 3,37,107309,David,Stout,Stone House P&S Racing,00:34:41,458879,456,497.07370075758,
Men Cat 3,38,88389,Alex,Turner,Team Hollywood Cycles,00:34:41,430347,480.55,497.07370075758,
Men Cat 3,39,72483,Kyle,Hornbeck,Pay n' Take,00:34:44,349532,473.66,526.24699242424,
Men Cat 3,40,42147,Kevin,Harsley,Stone House P&S Racing P/B Masi,00:34:44,107784,450.03,526.24699242424,
Men Cat 3,41,96718,Travis,Longfellow,Allied Racing/Breiter Law,00:34:44,434632,414.2,526.24699242424,
Men Cat 3,42,150857,Travis,Lechner,CINCH Cycling,00:34:47,532368,406.58,539.50757954545,
Men Cat 3,43,143938,Max,Haggard,California Bicycle Racing,00:34:47,518786,457.1,539.50757954545,
Men Cat 3,44,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,00:35:52,188264,460.61,547.46393181818,
Men Cat 4,1,150115,Gonzalo,Barroilhet,The Velo Ambassador Team,00:25:04,548641,396.78,350.5825,
Men Cat 4,2,127989,Michael,Bouwkamp,,00:25:04,494230,400,360.10979166667,
Men Cat 4,3,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,00:25:04,522331,400.85,369.63708333333,
Men Cat 4,4,144978,Nathan,Bailey,Adams Avenue Bicycles,00:25:04,503328,518.06,379.164375,
Men Cat 4,5,72488,Tim,Shannon,Team Santini USA,00:25:04,390828,436.5,388.69166666667,
Men Cat 4,6,132928,Eric,Pipkin,Colorado Mesa University Cycling Team,00:25:04,376945,478.34,398.21895833333,
Men Cat 4,7,106186,Ed,Vasquez,DEAN Factory Racing,00:25:04,156549,445.95,407.74625,
Men Cat 4,8,146048,Kurt,Huegin,Velo Ambassadors,00:25:04,523182,443.80208333333,417.27354166667,
Men Cat 4,9,161914,Kendrick,Murphy,Bicycle Ranch Tucson Racing P/B Desert Mountain Urol,00:25:04,549597,465.55,426.80083333333,
Men Cat 4,10,42248,David,Roppel,Christian Cycling - Tucson,00:25:04,201133,539.14,436.328125,
Men Cat 4,11,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,00:25:04,211358,463.45,445.85541666667,
Men Cat 4,12,131703,Cody,Kelly,Donkey Label Racing,00:25:04,513184,485.48,455.38270833333,
Men Cat 4,13,120139,Robbie,Horstman,Donkey Label Racing,00:25:04,480070,465.21,464.91,
Men Cat 4,14,140811,Dylan,Nerren,Monster Media Racing,00:25:04,458217,521.62,474.43729166667,
Men Cat 4,15,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,00:25:04,422175,478.33,483.96458333333,
Men Cat 4,16,71122,Joe,Lindner,MadDog Racing,00:25:04,395962,424.23,503.01916666667,
Men Cat 4,17,43134,David,Platon,Team Santini USA,00:25:04,366670,468.79,503.01916666667,
Men Cat 4,18,107444,Kevin,Mikkelson,Prota Project pb/ DSD Composites,00:25:04,296802,460.01,503.01916666667,
Men Cat 4,19,160381,Andrew,Howell,The Velo Ambassador Team,00:25:24,523910,481.98,522.07375,
Men Cat 4,20,122177,David,Peterson,Endurance Boise,00:25:33,457466,448.45,531.60104166667,
Men Cat 4,21,139605,Quang,Tran,Twin Peaks Racing,00:27:10,468896,464.61,550.655625,
Men Cat 4,22,161512,Kenneth,Plante,University of Arizona,00:27:10,554098,525.08,550.655625,
Men Cat 4,23,126373,Anthony,Maher,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,00:27:10,494013,462.3,550.655625,
Men Cat 4,24,135642,Robert,Schilling,Team Uneeda Plumbing,00:27:34,499509,558.46,569.71020833333,
Men Cat 4,DNF,160378,Michael,Bogren,,DNF,548471,516.95,588.76479166667,
Men Cat 4,DNF,160380,Curt,Copeland,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,DNF,547638,552.02358963585,588.76479166667,
Men Cat 5,1,90460,Nathan,Jeppesen,,00:29:03,407911,475.77,405.95716666667,
Men Cat 5,2,159734,Andrew,Richard,Donkey Label Racing,00:29:05,547631,545.25,424.76573333333,
Men Cat 5,3,173745,Dan,Thow,,00:29:05,571979,425,443.5743,
Men Cat 5,4,173653,Ian,Mulligan,Carlos O'Brien,00:29:05,573166,463.18,462.38286666667,
Men Cat 5,5,173651,Kenneth,Walter,Team Santini USA,00:29:05,570912,493.84,481.19143333333,
Men Cat 5,6,173657,Calvin,Smith,,00:29:05,,501.42,500,
Men Cat 5,7,173665,Andrew,Fritz,Bicycle Haus Racing,00:29:05,566956,483.68066176471,518.80856666667,
Men Cat 5,8,174763,James,Mccreery,Primal Audi-Denver,00:29:05,566192,500,537.61713333333,
Men Cat 5,9,173893,Peter,Keith,,00:29:05,537794,535.15625,556.4257,
Men Cat 5,10,173684,Darren,Hiebel,shade tree bikes,00:29:05,573562,534.71,575.23426666667,
Men Cat 5,11,160700,Francisco,Grino,Twin Peaks Racing,00:31:20,549477,564.45496997395,594.04283333333,
Men HC/UT H1,1,23036,Barry,Wilcox,Endurance 360,00:35:40,38205,,,
Men HC/UT H2,1,120231,Gerald,Cuzick,,00:33:30,470059,,,
Men HC/UT H2,2,62577,Aaron,Roux,Paralyzed Veterans of America,00:33:30,319626,,,
Men HC/UT H3,1,154011,Alfonso,Garibay,TeamPossAbilities,00:26:19,525707,396.56681594332,385.95219081805,
Men HC/UT H3,2,101274,Ryan,Pinney,Paralyzed Veterans of America,00:26:19,430927,389.9404867835,401.71954693469,
Men HC/UT H3,3,160370,Anthony,Lue,,00:26:25,,500,417.48690305134,
Men HC/UT H3,4,153170,Brandon,Lyons,EY,00:26:39,523346,397.65,433.25425916798,
Men HC/UT H3,5,65901,Adam,Finney,,00:28:37,322260,500,449.02161528463,
Men HC/UT H3,6,144676,Ricardo,Rincon gallardo diep,PVA/University of AZ Handcycle Team,00:28:42,524177,474.91804495734,464.78897140127,
Men HC/UT H3,7,154010,Brett,Richards,Team PossAbilities,00:29:09,502059,447.671157987,480.55632751791,
Men HC/UT H3,8,126692,Christopher,Sproule,Team PossAbilities,00:31:19,458224,450.37207258225,496.32368363456,
Men HC/UT H4,1,62592,Gerard,Ahfook,PVA/University of AZ Handcycle Team,00:27:58,280601,,,
Men HC/UT H4,2,146059,Tavian,Bryant,Team PossAbilities,00:28:37,504514,,,
Men HC/UT H4,3,149001,Michael,Sales,Adaptive Adventures Cycling Team,00:28:37,494112,,,
Men HC/UT H4,4,101749,Carl,Morgan,Shepherd Center,00:31:19,434488,,,
Men HC/UT H4,5,89268,Theodore,Moss,,00:31:19,387377,,,
Men HC/UT H5,1,107288,David,Berling,Team Semper Fi,00:26:22,465851,,,
Men HC/UT RT,1,154588,Howard,Deatherage,Paralyzed Veterans of America Racing,00:33:30,529036,,,
Men HC/UT RT,2,105911,Emanuel,Herrera,Paralyzed Veterans of America,00:35:40,409396,,,
Men HC/UT RT,3,174745,William,Holder,Paralyzed Veterans of America,00:38:00,550043,,,
Men Juniors 13-14,1,127542,Brighton,Johnson,Team Winded,00:25:56,495127,516.18,457.809,
Men Juniors 13-14,2,123981,Lance,Wong,BYRDS,00:25:56,407818,499.54,475.038,
Men Juniors 13-14,3,105727,Jack,Makohon,Rockwall Racing,00:25:56,432313,510.31,492.267,
Men Juniors 13-14,4,174746,Maximiliano,Villa,ALTERRA HOME LOANS CYCLING TEAM,00:25:56,574301,550,509.496,
Men Juniors 13-14,5,148952,Toren,Knepper,Front Rangers Cycling Club,00:25:59,547078,482.81,526.725,
Men Juniors 13-14,6,101710,Kalden,Charrette,Team Velosport,00:25:59,383206,605.3,543.954,
Men Juniors 13-14,7,115185,Brandan,Hickey,,00:27:37,454595,537.27,561.183,
Men Juniors 13-14,8,106061,Royce,Felten,GS Andiamo,00:28:07,458216,565.18,578.412,
Men Juniors 15-16,1,91234,Will,Sharp,Hot Tubes Development Cycling Team,00:29:42,385678,371.37,362.72004726373,
Men Juniors 15-16,2,93752,Hayden,Palmer,Landis/TREK,00:29:42,428230,425.77,370.28465543153,
Men Juniors 15-16,3,169845,Colby,Simmons,Summit National Team,00:29:42,432094,441.59840210728,377.84926359934,
Men Juniors 15-16,4,172702,Peyton,Hart,Team Velosport Junior Development,00:29:42,566155,456.7,385.41387176714,
Men Juniors 15-16,5,135148,Dylan,Zakrajsek,Above & Beyond Cancer Junior Cycling Team,00:29:42,475253,412.82,392.97847993495,
Men Juniors 15-16,6,90740,Mckay,Kinsey,Team Swift,00:29:42,423654,448.39,400.54308810275,
Men Juniors 15-16,7,120773,Izaac,Adams,El Grupo,00:29:42,457165,437.56,408.10769627055,
Men Juniors 15-16,8,127282,Andrew,Mathiesen,Team Swift,00:29:42,494325,445.22,415.67230443836,
Men Juniors 15-16,9,173828,Alexander,Gustin,Velosport,00:29:42,564476,418.44,423.23691260616,
Men Juniors 15-16,10,129299,Christian,Deschamps,NWCC,00:29:42,497181,413.73,430.80152077397,
Men Juniors 15-16,11,59988,Nicholas,Petrov,Above & Beyond Cancer Junior Cycling Team,00:29:42,325072,415.39,438.36612894177,
Men Juniors 15-16,12,119864,Timon,Holec,favorit brno,00:29:42,480079,572.49,445.93073710957,
Men Juniors 15-16,13,129427,Caleb,Schroder,Avout Racing Select Junior Devo,00:29:42,402152,475.88,453.49534527738,
Men Juniors 15-16,14,127193,Noah,Ta-perez,Team Velosport Junior & U23 Development - Rock n Roa,00:29:42,470325,424.01,461.05995344518,
Men Juniors 15-16,15,134400,Evan,Larson,Team California Juniors/GS Andiamo,00:29:42,493736,542.83,468.62456161299,
Men Juniors 15-16,16,96057,Adin,Jose,Team Swift,00:29:42,425398,477.04,483.7537779486,
Men Juniors 15-16,17,160374,Javier,Jimenez,Southern California Velo-Robertson's Ready Mix Junio,00:29:42,549530,529.43,483.7537779486,
Men Juniors 15-16,18,144560,Matthew,Amara,Team Swift,00:29:42,523905,454.16,483.7537779486,
Men Juniors 15-16,19,148646,Daryl,Hopkins,Team Swift,00:29:42,529409,509.45,483.7537779486,
Men Juniors 15-16,20,174748,Issac,Velador,ALTERRA HOME LOANS CYCLING TEAM,00:29:42,552088,400,483.7537779486,
Men Juniors 15-16,21,173143,Max,Van loo,Velosport,00:29:42,568923,450.22,483.7537779486,
Men Juniors 15-16,22,113982,Leo,Gullickson,Clif Bar Development Team,00:29:42,387671,491.86,483.7537779486,
Men Juniors 15-16,23,152004,Jackson,Jones,BYRDS,00:29:42,533266,506.34,483.7537779486,
Men Juniors 15-16,24,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,00:29:42,455636,423.11,483.7537779486,
Men Juniors 15-16,25,162818,Jack,Brandvold,Debondt Verandas,00:29:42,544142,486.25,483.7537779486,
Men Juniors 15-16,26,122668,Lucas,Huesman,CT Cycling Advancement Program,00:29:42,480596,420.01,483.7537779486,
Men Juniors 15-16,27,174747,Blake,Wray,Team Velosport,00:29:42,431041,400,483.7537779486,
Men Juniors 15-16,28,116536,Brian,Luciano,NorthWest Cycling Club,00:29:42,470693,376.71,483.7537779486,
Men Juniors 15-16,DNF,100146,Zachary,Lowe,Hub City/Lift center racing,DNF,473105,510.77,529.86186582854,
Men Juniors 15-16,DNF,159429,Kevin,Locher,GS Andiamo Travel Team,DNF,539256,551.6,529.86186582854,
Men Juniors 17-18,1,61430,Nick,Carter,Hot Tubes Development Cycling Team,00:39:03,361308,336.41,290.18433333333,
Men Juniors 17-18,2,138100,Seth,Callahan,LUX/Stradling p/b Specialized,00:39:03,508242,326.12,294.94788888889,
Men Juniors 17-18,3,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,00:39:03,361385,304.12,299.71144444444,
Men Juniors 17-18,4,120851,Brody,Mcdonald,Team Velosport Junior & U23 Development - Rock n Roa,00:39:03,361964,361.65,304.475,
Men Juniors 17-18,5,106145,Eric,Castillo,Southern California Velo-Robertson's Ready Mix Junio,00:39:03,457573,379.92,309.23855555556,
Men Juniors 17-18,6,91992,Nolan,Jenkins,LUX/Sideshow p/b Specialized,00:39:03,355670,385.28,314.00211111111,
Men Juniors 17-18,7,129430,Aidan,Coatsballaseux,	 Above and Beyond Cancer p/b Scheels,00:39:03,496645,342.35,318.76566666667,
Men Juniors 17-18,8,116435,Jonah,Kellogg,Team Swift,00:39:03,529912,367.2,323.52922222222,
Men Juniors 17-18,9,67479,Nathan,Pawlak,Above & Beyond Cancer Junior Cycling Team,00:39:03,379737,371.26,328.29277777778,
Men Juniors 17-18,10,81396,Jared,Scott,LUX/Sideshow p/b Specialized,00:39:03,401329,387.52,333.05633333333,
Men Juniors 17-18,11,133028,Alex,Akins,Team Swift,00:39:03,504096,385.02,337.81988888889,
Men Juniors 17-18,12,160372,David,Ruvalcaba,ALTERRA HOME LOANS CYCLING TEAM,00:39:03,557159,416.44,342.58344444444,
Men Juniors 17-18,13,141989,Connor,Bentley,Team Velosport/Rock N Road Cyclery,00:39:03,507674,408.79,347.347,
Men Juniors 17-18,14,106071,Kyle,Chromy,LUX/Stradling p/b Specialized,00:39:03,425661,400.23,352.11055555556,
Men Juniors 17-18,15,135650,Gabriel,Tonin,Debondt Verandas USA junior cycling team,00:39:03,507686,399.94,356.87411111111,
Men Juniors 17-18,16,174749,Tomas,Aguirre garza,MVC TEAM,00:39:03,,350,361.63766666667,
Men Juniors 17-18,17,174750,Ricardo,Pe,ALTERRA HOME LOANS CYCLING TEAM,00:39:03,,350,366.40122222222,
Men Juniors 17-18,18,123467,Eli,Husted,Hot Tubes Development Cycling Team,00:39:03,466526,368.31,371.16477777778,
Men Juniors 17-18,19,30198,Harrison,White,Hot Tubes Development Cycling Team,00:39:03,322530,372.71,375.92833333333,
Men Juniors 17-18,20,80567,Eddy,Huntsman,Team Swift,00:39:03,393676,441.91,380.69188888889,
Men Juniors 17-18,21,142055,Nicolas,Rivard,Hot Tubes Development Cycling Team,00:39:03,,367.53072706262,390.219,
Men Juniors 17-18,22,138460,Braiden,Voss,Hot Tubes Development Cycling Team,00:39:03,512196,408.47,390.219,
Men Juniors 17-18,23,174751,Emiliano,Estrada,ALTERRA HOME LOANS CYCLING TEAM,00:39:03,,350,390.219,
Men Juniors 17-18,24,117999,Max,Ritzow,Velobody p/b Slocum,00:39:03,419058,369.3,390.219,
Men Juniors 17-18,25,107457,Quinn,Agnew,El Grupo,00:39:03,454007,432.82,390.219,
Men Juniors 17-18,26,141953,Jonas,Crean,Team Swift,00:39:03,496595,447.1,390.219,
Men Juniors 17-18,27,106070,Alvarez,Andres,Team Velosport,00:39:03,458901,468.13,390.219,
Men Juniors 17-18,28,105074,Sean,Christian,2002,00:39:03,434271,349.5,390.219,
Men Juniors 17-18,29,127047,Victor,Vazquez,Team Velosport,00:39:03,486974,449.65,390.219,
Men Juniors 17-18,30,132362,John,Hughes,FFKR Velosport racing,00:39:03,495761,416.27,390.219,
Men Juniors 17-18,31,101707,Tarje,Grover,,00:39:03,380636,417.47,390.219,
Men Juniors 17-18,32,159298,Jack,Perdue,Jesuit Dallas,00:39:03,549890,592.24,390.219,
Men Juniors 17-18,33,132999,Aidan,Mcneil,Team Swift,00:39:03,486531,394.07,390.219,
Men Juniors 17-18,34,98277,Ian,Oelrich,Velosport Elite Devo + U23,00:39:03,434141,376.41,390.219,
Men Juniors 17-18,35,82460,Creighton,Gruber,,00:39:03,406824,402.48,390.219,
Men Juniors 17-18,36,64860,Zachary,Fernau,Hatch Toyota Racing,00:39:03,368289,379.27,390.219,
Men Juniors 17-18,37,144576,Cameron,Stewart,Team Swift,00:39:03,517464,468.37,390.219,
Men Juniors 17-18,38,97877,Mateo,Gallegos,Panache Houndstooth,00:39:13,428210,443.59,422.373,
Men Juniors 17-18,39,95560,Conner,Bernstein,DeBondt Verandas USA,00:39:17,368806,426.61,431.30466666667,
Men Juniors 17-18,40,88001,Billy,Taylor,Star Track NYC,00:39:17,388568,424.18,431.30466666667,
Men Juniors 17-18,41,43321,Pablo,Lozano,Southern California Velo-Robertson's Ready Mix Junio,00:39:17,344612,426.58,431.30466666667,
Men Juniors 17-18,42,174752,Jorge,Peyrot,ALTERRA HOME LOANS CYCLING TEAM,00:39:17,,350,431.30466666667,
Men Juniors 17-18,43,72355,Alexander,Lochmiller,Velosport /rock n road,00:39:23,393634,414.52,440.23633333333,
Men Juniors 17-18,44,83875,Spencer,Severance,BYRDS,00:39:26,408195,426.01,443.809,
Men Juniors 17-18,45,159266,Nathan,Davis,Team Swift,00:39:30,513633,435.42,449.168,
Men Juniors 17-18,46,159793,Ethan,Sotelo,El Grupo,00:39:30,548577,441.7,449.168,
Men Juniors 17-18,47,80098,Jack,Shuckra,FFKR Architects racing,00:39:35,397765,374.32,454.527,
Men Juniors 17-18,48,72348,Osvaldo,Mora,Southern California Velo-Robertson's Ready Mix Junio,00:40:08,394680,382.51,458.09966666667,
Men Juniors 17-18,49,118170,Logan,Mclain,LUX/Sideshow p/b Specialized,00:40:17,473175,401.24,461.67233333333,
Men Juniors 17-18,50,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,00:40:22,355260,396.74,465.245,
Men Juniors 17-18,51,71606,Devin,Wilson,Team California Juniors,00:41:33,378823,473.11,468.81766666667,
Men Juniors 17-18,52,50073,Iain,Mackeith,Team Beyer Auto,00:42:03,369359,417.64,474.17666666667,
Men Juniors 17-18,53,95437,Connor,Thompson,Young Medalists,00:42:03,425257,372.23,474.17666666667,
Men Juniors 17-18,54,173660,James,Eby,Landis/TREK,00:42:33,571231,453.56,486.681,
Men Juniors 17-18,55,137962,Tyler,Thorp,VeloSport,00:42:33,511212,435.30658335057,486.681,
Men Juniors 17-18,56,106193,Sam,Riess,Strada Racing Club,00:42:33,459076,446.33,486.681,
Men Juniors 17-18,57,146066,Lance,Heaton,FFKR Velosport racing,00:42:33,522713,449.51,486.681,
Men Juniors 17-18,58,115037,Nathan,Roberts,Young Medalists,00:42:33,427000,399.88,486.681,
Men Juniors 17-18,59,159300,Ethan,Benedict,Jesuit Dallas,00:43:03,549287,531.38,509.90333333333,
Men Juniors 17-18,60,162874,Luis,Davila,Jesuit Dallas,00:43:03,555569,526.21,509.90333333333,
Men Juniors 17-18,61,159776,Blake,Macheras,Team Swift,00:43:03,550533,451.64,509.90333333333,
Men Juniors 17-18,62,127002,Ellis,Pedersen,Team California Juniors,00:43:03,494443,504.86,509.90333333333,
Men Juniors 17-18,63,173842,Victor,Aguilar,Southern California Velo-Robertson's Ready Mix Junio,00:43:03,573149,480.06864583333,509.90333333333,
Men Juniors 17-18,64,123967,Ethan,Wong,BYRDS,00:43:03,405351,504.91,509.90333333333,
