Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 35+       60 Minutes       ,8,28,277.5,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,8,24,281.25,
Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,21,48,365.3125,
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,12,46,276.52173913043,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,62,97,255.859375,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,11,93,308.91304347826,
Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,9,33,277.5,
Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,19,44,209.54545454545,
Whaling City Cyclone,2008-06-22,JR 15-18,30,78,341.92307692308,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,DNF,80,,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,12,53,319.71153846154,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,8,30,230,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,34,62,294.91935483871,
Concord Criterium,2008-08-2,Master 35+                                        ,17,70,314.55192424214,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,62,100,265.24376032086,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Masters 45+             ,16,33,,
Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,28,42,289.31171630964,
Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,15,47,336.38714705882,
Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,8,39,321.78725,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,39,56,361.02713614263,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,21,65,295.35854166667,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,DNF,92,,
Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,45,53,371.20434057971,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,DNF,100,,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,8,27,,
Battle in the Boro,2010-02-27,Men A   ,13,35,,
Battle in the Boro,2010-02-28,Men A   ,DNF,40,,
Georgia Tech Road Race 2010,2010-03-14,Men A   ,28,37,,
Furman Cycling,2010-03-27,Men A   ,29,40,,
Furman Cycling,2010-03-28,Men A   ,14,23,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,32,68,,
SECCC Championships,2010-04-17,Men A   ,28,42,311.38252284857,
SECCC Championships,2010-04-18,Men A   ,24,37,280.27538385004,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,23,47,362.89805555556,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,20,68,347.65552419355,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,DNF,96,,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,20,51,376.84056667444,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,52,74,261.70407738095,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,47,62,423.65170823024,
Mystic Velo Crit,2012-05-6,Masters 45+,6,25,310.06174352635,
Cyclonauts Racers Criterium,2012-05-26,Master 40+,15,35,337.77335036082,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,38,49,379.19329705914,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,23,31,413.24133480404,
