Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,10,48,416.11633333333,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,25,41,432.54338888889,
HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,12,43,427.17887719298,
La Crosse Omnium TT,2018-05-4,Elite Category 4,25,33,486.30337877972,
La Crosse Omnium RR,2018-05-5,Elite Category 4,31,41,497.05283333333,
La Crosse Omnium Criterium,2018-05-6,Elite Category 4,31,41,513.13911740506,
LAPT Road Race,2018-05-19,Elite Category 4/5,14,27,457.93550418458,
Palmyra Road Race,2018-05-26,Elite Category 4/5,12,33,436.39947506386,
Mukwonago Criterium,2018-06-2, Category 4/5,15,32,458.66,
Wisconsin State Road Championships,2018-07-8, Category 4/5,10,34,428.67559832173,
New Glarus Road Race,2018-08-18, Category 4/5,23,46,463.81055039505,
HCC Muskego Park Criterium,2019-05-11, Category 3/4,15,27,447.34,
Palmyra Road Race,2019-05-18, Category 3/4,DNF,21,538.77052472352,
Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,15,29,418.79,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,4,26,375.17818357344,
Cobb Lake Road Race,2021-04-18,SM 3,23,29,390.82556629879,
Pueblo Classic,2021-04-24,Men SM 3,30,38,394.88715190765,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 3,18,18,462.58052570165,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 3,DNF,49,433.7285035973,
