Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Pink),21,41,505.10237196394,
Orchard Beach Criterium,2012-05-12,Men Cat 5   ,6,37,428.8954474562,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior2 19-99,6,19,401.67246692313,
New Jersey Criterium Championships,2012-08-26,Men Cat 5  ,4,20,420.7140349827,
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,6,32,375.21888592032,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,9,62,370.8178874057,
Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,3,35,343.80867647059,
Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,39,41,536.5611,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,15,60,394.44152945925,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,5 Citizen,2,15,410.68057142857,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,11,44,396.05618181818,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,50,71,411.36813333333,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,50,72,406.77040740741,
The Zeppelin Criterium,2013-06-15,Men Category4/5,11,28,404.22876190476,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5 NonGC,8,25,421.85299059918,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 4,11,25,419.41839393939,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,DNF,74,478.96385861697,
Freedom Tour 2013,2013-07-28,Men Cat4/5,16,47,413.35279872106,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,12,42,385.21388888889,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 4,7,19,391.31977777778,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,9,42,379.30737301587,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,23,55,434.86697097765,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,16,36,479.41774252581,
