Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2013-04-20,Men Cat 5,12,33,464.65092774347,
Tour of the Depot Road Race,2013-04-27,Men Cat 5 Senior,11,26,470.68961940667,
Antelope Island Classic,2013-05-4,Men Cat 5,14,38,463.5577676951,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat 5,2,16,437.82533763656,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,14,64,430.38153639579,
Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Senior ,5,23,395.14184848485,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat4/5  ,8,20,429.70546523411,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat4/5  ,6,18,415.74532967974,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat4/5  ,3,18,396.05780881632,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,8,62,342.40961290323,
Antelope Island Classic,2015-05-2,Men CAT 3/4,26,53,392.17180069743,
Utah State Time Trial Championships,2015-05-9,Men Cat 4,10,12,453.02856627025,
Utah State Time Trial Championships,2015-05-9,Men Cat 4,10,12,453.02856627025,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,19,38,421.97051405983,
